Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6050877149,2.16838526701,0.0,0.0,1.85583932782,5.577,24.6043493972,19.8639888166,3.0011,1.73926058066
 01/01  02:00:00,9.61774314741,0.0,0.0,0.0,0.618613109274,5.0,3.5931856419,0.0,3.0011,0.592085641902
 01/01  03:00:00,9.64973533105,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.65087071893,0.0,0.0,0.0,0.618613109274,5.0,3.5931570717,0.0,3.0011,0.592057071703
 01/01  05:00:00,9.79378926259,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.766402053,2.16838526701,0.0,0.0,1.85583932782,5.577,29.8741490341,24.7804101908,4.50165,0.592088843319
 01/01  07:00:00,28.2300015872,2.16838526701,0.0,0.0,3.71167865564,18.077,35.1639912672,20.4936773045,13.50495,1.16536396276
 01/01  08:00:00,26.9133140582,2.16838526701,0.0,0.0,3.71167865564,18.077,41.9453654672,19.7724503964,21.0077,1.16521507087
 01/01  09:00:00,20.6595311796,2.16838526701,0.0,0.0,3.71167865564,13.077,34.140951257,17.3973351168,15.0055,1.73811614029
 01/01  10:00:00,20.7029044211,2.16838526701,0.0,0.0,3.71167865564,13.077,25.0704781108,8.89960945863,15.0055,1.16536865216
 01/01  11:00:00,25.7465851598,2.16838526701,0.0,0.0,3.71167865564,18.077,39.1162012194,2.06544514122,33.0121,4.0386560782
 01/01  12:00:00,26.9144971117,2.16838526701,0.00221513085066,0.0,3.71167865564,18.077,45.1275393691,0.0,40.51485,4.61268936911
 01/01  13:00:00,26.0964338007,2.16838526701,0.00235559142065,0.0,3.71167865564,18.077,38.901606271,0.0,36.0132,2.88840627097
 01/01  14:00:00,25.9201345671,2.16838526701,0.0354646790739,0.0,3.71167865564,18.077,34.9731444798,0.0,31.51155,3.46159447981
 01/01  15:00:00,20.8913947354,2.16838526701,0.0,0.0,3.71167865564,13.077,23.8939639558,0.0,21.0077,2.88626395581
 01/01  16:00:00,20.8705096291,2.16838526701,0.0,0.0,3.71167865564,13.077,21.8200846291,0.0,19.50715,2.31293462907
 01/01  17:00:00,20.7620194778,2.16838526701,0.0,0.0,3.71167865564,13.077,25.3946062452,0.0,22.50825,2.88635624524
 01/01  18:00:00,27.6100189155,2.16838526701,0.0,0.0,3.71167865564,18.077,28.6445788382,0.246841319196,25.50935,2.88838751896
 01/01  19:00:00,28.1759737068,2.16838526701,0.0,0.0,3.71167865564,18.077,32.6418454626,3.09415836057,25.50935,4.03833710198
 01/01  20:00:00,28.2864772463,2.16838526701,0.0,0.0,3.71167865564,18.077,37.7348424324,7.61328793469,25.50935,4.61220449769
 01/01  21:00:00,23.2593288789,2.16838526701,0.0,0.0,3.71167865564,13.077,36.1414284797,10.7449005284,22.50825,2.88827795135
 01/01  22:00:00,23.1831992039,2.16838526701,0.0,0.0,3.71167865564,13.077,37.6469199413,12.6016355455,21.0077,4.03758439575
 01/01  23:00:00,23.072116544,2.16838526701,0.0,0.0,3.71167865564,13.077,35.6699903169,14.2017030456,18.0066,3.46168727128
 01/01  24:00:00,24.2293875432,2.16838526701,0.0,0.0,3.71167865564,13.077,24.6630721004,19.9235339307,3.0011,1.73843816974
 01/02  01:00:00,13.7613614235,2.16838526701,0.0,0.0,1.85583932782,5.577,33.9671383297,29.2276095177,3.0011,1.73842881193
 01/02  02:00:00,9.54003997756,0.0,0.0,0.0,0.618613109274,5.0,3.5931950151,0.0,3.0011,0.592095015098
 01/02  03:00:00,9.57390311245,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.58416743203,0.0,0.0,0.0,0.618613109274,5.0,3.59318371396,0.0,3.0011,0.592083713961
 01/02  05:00:00,9.72330123486,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.7136250439,2.16838526701,0.0,0.0,1.85583932782,5.577,38.9374230929,33.8436834958,4.50165,0.592089597099
 01/02  07:00:00,28.1838156785,2.16838526701,0.0,0.0,3.71167865564,18.077,42.235378877,27.5653304469,13.50495,1.16509843003
 01/02  08:00:00,26.8848410856,2.16838526701,0.0,0.0,3.71167865564,18.077,47.3497450228,21.1521612189,21.0077,5.18988380391
 01/02  09:00:00,20.6485965004,2.16838526701,0.0,0.0,3.71167865564,13.077,35.3198186807,16.2744483452,15.0055,4.03987033549
 01/02  10:00:00,20.6932013413,2.16838526701,0.0,0.0,3.71167865564,13.077,28.2374359133,9.19459836687,15.0055,4.03733754641
 01/02  11:00:00,25.7420043172,2.16838526701,0.0,0.0,3.71167865564,18.077,39.0363272252,2.56196022954,33.0121,3.46226699571
 01/02  12:00:00,26.9201425526,2.16838526701,0.00176449842459,0.0,3.71167865564,18.077,43.9783349243,0.0,40.51485,3.46348492428
 01/02  13:00:00,26.4580239373,2.16838526701,0.331003947931,0.0,3.71167865564,18.077,39.4753930312,0.0,36.0132,3.46219303124
 01/02  14:00:00,26.8127527874,2.16838526701,0.883800958785,0.0,3.71167865564,18.077,34.398821846,0.0,31.51155,2.88727184599
 01/02  15:00:00,21.1310714971,2.16838526701,0.217349023762,0.0,3.71167865564,13.077,23.8937212385,0.0,21.0077,2.88602123848
 01/02  16:00:00,20.8521331955,2.16838526701,0.0,0.0,3.71167865564,13.077,21.8399108926,0.0197111903247,19.50715,2.31304970232
 01/02  17:00:00,20.7325302994,2.16838526701,0.0,0.0,3.71167865564,13.077,24.8213708737,0.0,22.50825,2.31312087369
 01/02  18:00:00,27.5988004219,2.16838526701,0.0,0.0,3.71167865564,18.077,28.9716766038,0.0,25.50935,3.46232660382
