Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5462279254,2.20149233663,0.0,0.0,1.85583932782,5.577,54.0400638005,48.7273524925,3.0011,2.31161130803
 01/01  02:00:00,9.47313636315,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.49676570693,0.0,0.0,0.0,0.618613109274,5.0,3.59315820592,0.0,3.0011,0.592058205924
 01/01  04:00:00,9.51103900678,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.66256521584,0.0,0.0,0.0,0.618613109274,5.0,3.59316413137,0.0,3.0011,0.592064131368
 01/01  06:00:00,13.6970126317,2.20149233663,0.0,0.0,1.85583932782,5.577,54.334696712,49.813046712,4.50165,0.02
 01/01  07:00:00,28.1702548463,2.20149233663,0.0,0.0,3.71167865564,18.077,58.2144467691,42.9716703513,13.50495,1.73782641782
 01/01  08:00:00,27.4897201808,2.20149233663,0.0,0.0,3.71167865564,18.077,62.9584814992,40.2129157556,21.0077,1.73786574359
 01/01  09:00:00,20.5914164313,2.20149233663,0.0,0.0,3.71167865564,13.077,57.731385306,41.5603641757,15.0055,1.16552113028
 01/01  10:00:00,20.6007340188,2.20149233663,0.0,0.0,3.71167865564,13.077,56.0467027801,39.3028344042,15.0055,1.7383683759
 01/01  11:00:00,25.5988692985,2.20149233663,0.0,0.0,3.71167865564,18.077,71.5538640324,33.3516092909,33.0121,5.19015474152
 01/01  12:00:00,26.7603741719,2.20149233663,0.0,0.0,3.71167865564,18.077,73.8936596781,28.7643686114,40.51485,4.61444106662
 01/01  13:00:00,25.8265759077,2.20149233663,0.0,0.0,3.71167865564,18.077,64.6989715134,25.2227655416,36.0132,3.46300597182
 01/01  14:00:00,25.6285002258,2.20149233663,0.0,0.0,3.71167865564,18.077,60.4097634638,24.8607257466,31.51155,4.03748771721
 01/01  15:00:00,20.6272319822,2.20149233663,0.0,0.0,3.71167865564,13.077,51.2622236472,27.3674526471,21.0077,2.88707100005
 01/01  16:00:00,20.6071865101,2.20149233663,0.0,0.0,3.71167865564,13.077,51.845218467,29.4509860536,19.50715,2.88708241334
 01/01  17:00:00,21.1545694909,2.20149233663,0.0,0.0,3.71167865564,13.077,58.1488379668,32.1799138466,22.50825,3.4606741202
 01/01  18:00:00,28.0553690274,2.20149233663,0.0,0.0,3.71167865564,18.077,61.4128668567,32.4403524066,25.50935,3.46316445011
