"label","uri"
"3 Phases Energy Services","https://apps.openei.org/wiki/3 Phases Energy Services"
"4-County Electric Power Assn","https://apps.openei.org/wiki/4-County Electric Power Assn"
"A & N Electric Coop (Virginia)","https://apps.openei.org/wiki/A & N Electric Coop (Virginia)"
"Accent Energy Holdings, LLC","https://apps.openei.org/wiki/Accent Energy Holdings, LLC"
"Accent Energy Holdings, LLC (New York)","https://apps.openei.org/wiki/Accent Energy Holdings, LLC (New York)"
"Accent Energy Holdings, LLC (Texas)","https://apps.openei.org/wiki/Accent Energy Holdings, LLC (Texas)"
"Access Energy Coop","https://apps.openei.org/wiki/Access Energy Coop"
"ACE","https://apps.openei.org/wiki/ACE"
"Adams Electric Coop","https://apps.openei.org/wiki/Adams Electric Coop"
"Adams Electric Cooperative Inc","https://apps.openei.org/wiki/Adams Electric Cooperative Inc"
"Adams Rural Electric Coop, Inc","https://apps.openei.org/wiki/Adams Rural Electric Coop, Inc"
"Adams-Columbia Electric Coop","https://apps.openei.org/wiki/Adams-Columbia Electric Coop"
"Adrian Public Utilities Comm","https://apps.openei.org/wiki/Adrian Public Utilities Comm"
"AEP Generating Company","https://apps.openei.org/wiki/AEP Generating Company"
"AEP Ohio","https://apps.openei.org/wiki/AEP Ohio"
"AEP Texas Central Company","https://apps.openei.org/wiki/AEP Texas Central Company"
"AEP Texas North Company","https://apps.openei.org/wiki/AEP Texas North Company"
"AES Eastern Energy LP","https://apps.openei.org/wiki/AES Eastern Energy LP"
"AGC Division of APG Inc","https://apps.openei.org/wiki/AGC Division of APG Inc"
"Agralite Electric Coop","https://apps.openei.org/wiki/Agralite Electric Coop"
"Aguila Irrigation District","https://apps.openei.org/wiki/Aguila Irrigation District"
"Agway Energy Services, LLC","https://apps.openei.org/wiki/Agway Energy Services, LLC"
"Aiken Electric Coop Inc","https://apps.openei.org/wiki/Aiken Electric Coop Inc"
"Aitkin Public Utilities Comm","https://apps.openei.org/wiki/Aitkin Public Utilities Comm"
"Ajo Improvement Co","https://apps.openei.org/wiki/Ajo Improvement Co"
"Ak-Chin Electric Utility Authority","https://apps.openei.org/wiki/Ak-Chin Electric Utility Authority"
"Akiachak Native Community Electric Co","https://apps.openei.org/wiki/Akiachak Native Community Electric Co"
"Alabama Municipal Elec Authority","https://apps.openei.org/wiki/Alabama Municipal Elec Authority"
"Alabama Power Co","https://apps.openei.org/wiki/Alabama Power Co"
"Alamo Power District No 3","https://apps.openei.org/wiki/Alamo Power District No 3"
"Alaska Electric & Energy Coop","https://apps.openei.org/wiki/Alaska Electric & Energy Coop"
"Alaska Electric Light&Power Co","https://apps.openei.org/wiki/Alaska Electric Light&Power Co"
"Alaska Energy Authority","https://apps.openei.org/wiki/Alaska Energy Authority"
"Alaska Power and Telephone Co","https://apps.openei.org/wiki/Alaska Power and Telephone Co"
"Alaska Village Elec Coop, Inc","https://apps.openei.org/wiki/Alaska Village Elec Coop, Inc"
"Albany Water Gas & Light Comm","https://apps.openei.org/wiki/Albany Water Gas & Light Comm"
"Albemarle Electric Member Corp","https://apps.openei.org/wiki/Albemarle Electric Member Corp"
"Albertville Municipal Utils Bd","https://apps.openei.org/wiki/Albertville Municipal Utils Bd"
"Alcorn County Elec Power Assn","https://apps.openei.org/wiki/Alcorn County Elec Power Assn"
"Alder Mutual Light Co, Inc","https://apps.openei.org/wiki/Alder Mutual Light Co, Inc"
"Alfalfa Electric Coop, Inc","https://apps.openei.org/wiki/Alfalfa Electric Coop, Inc"
"Alfalfa Electric Coop, Inc (Kansas)","https://apps.openei.org/wiki/Alfalfa Electric Coop, Inc (Kansas)"
"Alger-Delta Coop Electric Assn","https://apps.openei.org/wiki/Alger-Delta Coop Electric Assn"
"Algoma Utility Comm","https://apps.openei.org/wiki/Algoma Utility Comm"
"Allamakee-Clayton El Coop, Inc","https://apps.openei.org/wiki/Allamakee-Clayton El Coop, Inc"
"Allegheny Electric Coop Inc","https://apps.openei.org/wiki/Allegheny Electric Coop Inc"
"Allegheny Energy Supply Co LLC","https://apps.openei.org/wiki/Allegheny Energy Supply Co LLC"
"Allegheny Energy Supply Co LLC (Maryland)","https://apps.openei.org/wiki/Allegheny Energy Supply Co LLC (Maryland)"
"Alliance Power Co LLC","https://apps.openei.org/wiki/Alliance Power Co LLC"
"Alliance Star Energy LLC","https://apps.openei.org/wiki/Alliance Star Energy LLC"
"Alpena Power Co","https://apps.openei.org/wiki/Alpena Power Co"
"Altamaha Electric Member Corp","https://apps.openei.org/wiki/Altamaha Electric Member Corp"
"Amana Society Service Co","https://apps.openei.org/wiki/Amana Society Service Co"
"Ambit Energy, L.P.","https://apps.openei.org/wiki/Ambit Energy, L.P."
"Ambit Energy, L.P. (Maryland)","https://apps.openei.org/wiki/Ambit Energy, L.P. (Maryland)"
"Ambit Energy, L.P. (New York)","https://apps.openei.org/wiki/Ambit Energy, L.P. (New York)"
"Ameren Energy Marketing","https://apps.openei.org/wiki/Ameren Energy Marketing"
"Ameren Energy Marketing (Illinois)","https://apps.openei.org/wiki/Ameren Energy Marketing (Illinois)"
"Ameren Illinois Company","https://apps.openei.org/wiki/Ameren Illinois Company"
"Ameren Missouri","https://apps.openei.org/wiki/Ameren Missouri"
"American Electric Power Co., Inc.","https://apps.openei.org/wiki/American Electric Power Co., Inc."
"American Mun Power-Ohio, Inc","https://apps.openei.org/wiki/American Mun Power-Ohio, Inc"
"American PowerNet","https://apps.openei.org/wiki/American PowerNet"
"American PowerNet (District of Columbia)","https://apps.openei.org/wiki/American PowerNet (District of Columbia)"
