﻿label,uri,approved,is_default,name,startdate,enddate,utility,eiaid,country,sector,servicetype,description,source,sourceparent,revisions,dgrules,peakkwcapacitymin,peakkwcapacitymax,demandunits,peakkwcapacityhistory,peakkwhusagemin,peakkwhusagemax,peakkwhusagehistory,voltagecategory,phasewiring,voltageminimum,voltagemaximum,fixedattrs,basicinformationcomments,flatdemandunit,demandrateunit,demandreactivepowercharge,lookbackpercent,lookbackrange,demandwindow,demandattrs,demandcomments,energyattrs,energycomments,supersedes,fixedchargefirstmeter,fixedchargeeaaddl,fixedchargeunits,mincharge,minchargeunits,coincidentrateunit
539f6a0aec4f024411ec8aa3,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8aa3,1,,"MKEC - Interruptible Industrial Service",1263456000,,"Prairie Land Electric Coop Inc",13799,USA,Industrial,,,http://www.prairielandelectric.com/Rates_PDF/MKEC%20Rates.pdf,http://prairielandelectric.com/,1338561026;1338561142;1340295378;1354881967;1403599446;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8aa5,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8aa5,1,,"Residential Three Phase Service",,1388581200,"Talquin Electric Coop, Inc",18449,USA,Residential,,"The minimum monthly charge shall be the higher of:

    *The Facilities Charge.
    *Minimum monthly charge established by contractual agreement.
    *$20.00 (plus WPCA) for single phase service.",http://www.talquinelectric.com/rates_elec.aspx,,1337631545;1337631653;1354950619;1399374666;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8aa7,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8aa7,1,,"Commercial & Industrial Demand, Single Phase (EL 10)",1357045200,,"City of Scribner, Nebraska (Utility Company)",16610,USA,Commercial,,,"ISU Documentation",,1401303467;1401303683;1402583100;1402583177;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8aad,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8aad,1,,Irrigation,1383289200,,"Midstate Electric Coop, Inc",12439,USA,Industrial,,"* Off-Season Rates: Applies to irrigation pumping between October 1 and March 31.  Billing will be issued in the month following any kWh energy usage.  

* Seasonal Rate: Applies to irrigation pumping between April 1 and September 30.",http://www.midstateelectric.coop/customer-service/billing-and-payment-info/rate-schedules/irrigation/,,1401223687;1401223806;1407336514;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8aaf,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8aaf,1,,"Rg-2 Rural Residential Service Optional Time-of-Day Single Phase 7am-7pm",1324540800,1432623600,"City of Plymouth, Wisconsin (Utility Company)",15159,USA,Residential,,"Commitment to Community Rider:  Rg-2 Residential Service - Optional TOD $0.00056 per kWh(Flat rate Adjustments)",http://psc.wi.gov/apps40/tariffs/viewfile.aspx?type=electric&id=4740,,1340115808;1340115831;1340116582;1343406673;1343406694;1354907848;1399411634;1399585070;1402930378;1427405189;1438087251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ab1,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ab1,1,,"SCHEDULE D - Domestic and General Service",1322744400,,"Surprise Valley Electrification Corp.",18260,USA,Commercial,,"Domestic and small general service
Schedule D 

* Applicable to commercial and small industries and farm members, requiring single-phase or three-phase service for all uses including lighting, cooking, heating, appliances, and motors. Also individual apartments and flats for domestic lighting, incidental appliances, refrigeration, cooking, and power for motors not in excess of ten (10) horsepower connection at one time, and to schools, churches and community halls for all electrical requirements.

* The minimum monthly charge of $10.00 shall cover a 10 kva or smaller transformers. For members requiring more than 10 kva of transformer capacity, the minimum monthly charge shall be increased at the rate of $1.00 for each additional kva required. Any monthly minimum charged in excess of the minimum for a 10 kva transformer should entitle that the member to use the number of kilowatt-hours corresponding to such additional minimum charge in accordance with the foregoing rate.",http://www.surprisevalleyelectric.org/_uploads/SVECratecar122011.pdf,,1337976239;1337976340;1351088634;1351089334;1354911134;1394053391;1396275854;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ab5,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ab5,1,,"Backup and Maintenance Service-Primary (B)",1388581200,1435647600,"Maine Public Service Co",11522,USA,Commercial,,"This rate is available by contract only to all of the Company's non-residential customers requiring firm backup and/or maintenance service when the entire electrical requirements of the customer are not regularly delivered by the Company",http://www.mainepublicservice.com/media/40402/rate%20b%20010112.pdf,,1340397970;1340398060;1354945468;1392320778;1427405189;1438609052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ab9,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ab9,1,,"STREET LIGHTING-ASSOCIATION-OWNED: High Pressure Sodium: 16,000 Lumen, 150 Watts per Lamp",1325422800,,"Delta Montrose Electric Assn",5086,USA,Lighting,,"mercury vapor 16,000 Lumen, 150 Watts per Lamp",http://www.dmea.com/index.php?option=com_content&view=article&id=95&Itemid=72,,1338302431;1338302463;1348257917;1354869859;1369847261;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8abb,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8abb,1,,"SCHEDULE SL-1 STREET AND HIGHWAY LIGHTING SERVICE-HIGH-PRESSURE SODIUM VAPOR 70W",757429200,,"Imperial Irrigation District",9216,USA,Lighting,,"APPLICABILITY
Applicable to service to street and highway lighting installations supplied from
overhead lines, where the District owns and maintains the entire equipment.
Monthly Usage: 35kWh",http://www.iid.com/Modules/ShowDocument.aspx?documentid=2577,,1339081448;1339081482;1354872001;1369774935;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ac1,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ac1,1,,"Small General Service between 25KVA and 100kVA",1335855600,,"East-Central Iowa Rural Elec Coop",5588,USA,Commercial,,,http://www.ecirec.coop/admin/upload/editor/files/2-Corporate%20Documents/2%20-%20Tariff/Sec28_84-114.pdf,http://www.ecirec.coop/webfront/more-info/?page_id=54&parent_page_id=,1337974893;1337974930;1354883084;1379345384;1401465843;1407838288;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
