Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,174.214572887,32.7503258356,48.4256278746,0.0,34.4311606118,33.1021868926,154.794141851,28.4137899406,3.33212,123.04823191
 01/01  02:00:00,168.352455832,32.7503258356,42.5565986828,0.0,34.4311606118,33.1021868926,116.500782346,24.8622231002,3.33212,88.306439246
 01/01  03:00:00,146.361217675,32.7503258356,38.0791196931,0.0,19.466279405,30.610668775,119.175337859,22.2889278998,3.33212,93.5542899592
 01/01  04:00:00,144.048231579,32.7503258356,35.7785020844,0.0,19.466279405,30.610668775,117.909865964,20.5126854263,3.33212,94.0650605378
 01/01  05:00:00,151.161199487,32.7503258356,36.3191083017,0.0,19.466279405,30.610668775,145.358804848,19.1502263144,3.33212,122.876458534
 01/01  06:00:00,165.120517372,32.7503258356,38.0437852894,0.0,19.466279405,30.610668775,180.610808079,18.307706001,8.3303,153.972802078
 01/01  07:00:00,246.800486133,35.0319446361,45.9696140437,0.0,42.6918050922,54.3732441037,250.520439198,17.7994769031,16.6606,216.060362295
 01/01  08:00:00,318.00360034,37.3327595904,72.0152778043,0.0,49.3960418185,88.5934452969,483.783310637,92.4144323547,24.9909,366.377978282
 01/01  09:00:00,375.0800629,37.3135634367,102.615686278,0.0,57.6566862989,112.030105488,646.154082576,96.214927107,33.3212,516.617955469
 01/01  10:00:00,319.059526888,37.8878767555,102.689375468,0.0,50.9524495726,81.1684271793,481.711343634,42.9204214485,66.8089,371.982022185
 01/01  11:00:00,262.287962474,37.9758076717,91.2127538177,0.0,42.6918050922,68.9656133826,401.903776616,29.378533613,83.4695,289.055743003
 01/01  12:00:00,272.785089001,38.0274752287,105.366747034,0.0,38.286128036,68.9656133826,334.480050817,25.5429049884,83.4695,225.467645828
 01/01  13:00:00,272.169839411,38.0681488391,105.327844289,0.0,38.286128036,68.9656133826,264.755162281,18.6971412331,83.4695,162.588521048
 01/01  14:00:00,247.671988843,38.0966349371,99.7703194344,0.0,31.5818913096,56.727595265,255.035070404,17.2644330859,75.1392,162.631437318
 01/01  15:00:00,226.37885701,38.1251384524,78.5915626838,0.0,31.5818913096,56.727595265,262.726389434,33.716727981,66.8089,162.200761453
 01/01  16:00:00,218.212185278,38.1513482196,70.5520444659,0.0,31.5818913096,56.727595265,279.511086761,42.1721660174,75.1392,162.199720744
 01/01  17:00:00,241.538784978,37.8505341606,62.2269522609,0.0,31.5818913096,61.661095265,258.934413655,37.4780670234,91.7998,129.656546631
 01/01  18:00:00,283.725208941,37.3135634367,63.2250031528,0.0,31.5818913096,70.9729253606,259.573721981,55.1843781816,49.9818,154.4075438
 01/01  19:00:00,354.899944038,37.3135634367,72.5532694071,0.0,80.3315023541,83.7685254822,325.78421844,87.9167308542,49.9818,187.885687586
 01/01  20:00:00,371.337393243,37.3135634367,84.9129107569,0.0,102.000620287,77.6748002752,387.113291614,107.581601603,33.3212,246.210490011
 01/01  21:00:00,401.555196473,37.3135634367,94.5806953141,0.0,108.704857014,91.4735406516,380.525031033,101.732974866,33.3212,245.470856168
 01/01  22:00:00,372.638147953,37.3135634367,93.5382666439,0.0,95.2963835608,89.1510273009,414.811088798,143.589956537,24.9909,246.230232261
 01/01  23:00:00,313.92456862,37.3135634367,87.8538353636,0.0,80.3315023541,63.3799339444,517.559948731,137.743547712,16.6606,363.15580102
 01/01  24:00:00,224.765595814,37.3135634367,63.1622735292,0.0,42.6918050922,48.4199368926,341.941472119,125.117548481,8.3303,208.493623638
 01/02  01:00:00,161.798025956,32.7503258356,47.4571451273,0.0,25.5240853573,30.610668775,154.696959051,28.4770394713,3.33212,122.887799579
 01/02  02:00:00,146.688241204,32.7503258356,39.7125801889,0.0,19.418418834,29.3649097162,122.373396326,25.0909368584,3.33212,93.9503394676
