Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,128.570133145,128.570133145
 01/02  08:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,96.4303483491,96.4303483491
 01/02  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,81.4206630013,81.4206630013
 01/02  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,60.2264490113,60.2264490113
 01/02  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,51.3432847848,51.3432847848
 01/02  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,42.2685402012,42.2685402012
 01/02  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,39.4459169758,39.4459169758
 01/02  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,37.6715211609,37.6715211609
 01/02  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,36.2010525991,36.2010525991
 01/02  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,32.5255306938,32.5255306938
 01/02  17:00:00,49.6648171582,6.8232613787,0.0,0.0,32.8378569048,8.089532208,35.134130397,35.134130397
 01/02  18:00:00,59.2356504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,43.958031711,43.958031711
 01/02  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,50.9097959043,50.9097959043
 01/02  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,57.980513868,57.980513868
 01/02  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,61.1837360362,61.1837360362
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,147.228804242,147.228804242
 01/03  08:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,116.720850142,116.720850142
 01/03  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,94.543241251,94.543241251
 01/03  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,64.9470934827,64.9470934827
 01/03  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,46.8785216888,46.8785216888
 01/03  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,30.0824850581,30.0824850581
 01/03  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,23.1662443332,23.1662443332
 01/03  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,13.8737603518,13.8737603518
 01/03  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,12.9515958008,12.9515958008
 01/03  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,11.2165209771,11.2165209771
 01/03  17:00:00,49.6648171582,6.8232613787,0.0,0.0,32.8378569048,8.089532208,22.975158081,22.975158081
 01/03  18:00:00,59.2356504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,33.8006219594,33.8006219594
 01/03  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,43.8272189821,43.8272189821
 01/03  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,54.8875013933,54.8875013933
 01/03  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,62.5026706939,62.5026706939
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,137.6709874,137.6709874
 01/04  08:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,106.910618108,106.910618108
 01/04  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,83.6572083017,83.6572083017
 01/04  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,56.0633738374,56.0633738374
 01/04  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,41.1504247597,41.1504247597
 01/04  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,26.0039388438,26.0039388438
 01/04  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,24.408549635,24.408549635
 01/04  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,22.8837474024,22.8837474024
 01/04  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,21.7109375573,21.7109375573
 01/04  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,17.8268668613,17.8268668613
 01/04  17:00:00,49.6648171582,6.8232613787,0.0,0.0,32.8378569048,8.089532208,27.5862593369,27.5862593369
 01/04  18:00:00,59.2356504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,38.3651439287,38.3651439287
 01/04  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,43.4912326065,43.4912326065
 01/04  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,54.7615015347,54.7615015347
 01/04  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,61.1266277288,61.1266277288
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,131.006614612,131.006614612
 01/05  08:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,97.3741051678,97.3741051678
 01/05  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,78.4587563706,78.4587563706
 01/05  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,53.6478637766,53.6478637766
 01/05  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,40.911097838,40.911097838
 01/05  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,24.8790645465,24.8790645465
 01/05  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,19.3465331978,19.3465331978
 01/05  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,20.8069914676,20.8069914676
 01/05  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,20.7106817749,20.7106817749
 01/05  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,15.8183013736,15.8183013736
 01/05  17:00:00,49.6648171582,6.8232613787,0.0,0.0,32.8378569048,8.089532208,19.1042817757,19.1042817757
 01/05  18:00:00,59.2356504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,28.3510844474,28.3510844474
 01/05  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,35.6452377782,35.6452377782
 01/05  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,46.4726705748,46.4726705748
 01/05  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,52.5612808616,52.5612808616
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
