Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,72.8843720773,16.6233691003,19.446783265,0.0732864830054,4.12243109448,15.9888894789,76.9596044315,73.9678740137,2.97173041782,0.02
 01/02  02:00:00,83.2938415826,23.1693171757,20.5812304678,0.119113957123,4.12243109448,15.9888894789,101.097290743,98.1055603248,2.97173041782,0.02
 01/02  03:00:00,78.5766011012,19.3451478952,19.6326350817,0.506128512937,4.12243109448,15.9888894789,81.7605528405,78.7688224227,2.97173041782,0.02
 01/02  04:00:00,86.2011430579,23.6191472616,22.0655932367,0.652405409839,4.12243109448,15.9888894789,102.837428296,99.8456978785,2.97173041782,0.02
 01/02  05:00:00,111.037328962,28.7628181275,26.7093712664,0.74541287415,12.3672932834,24.9413748627,115.648332231,110.675448201,4.9528840297,0.02
 01/02  06:00:00,136.106250513,29.6224703013,33.8902875961,20.3650815481,12.3672932834,24.9413748627,184.727756295,179.754872265,4.9528840297,0.02
 01/02  07:00:00,187.998129482,30.1101821155,31.888535,15.7331374622,24.7345865669,70.7195625826,151.076714148,141.150946089,9.90576805939,0.02
 01/02  08:00:00,212.906303621,30.3552220603,34.6556983509,10.6342768304,37.1018798503,92.3937384068,131.762402492,121.836634433,9.90576805939,0.02
 01/02  09:00:00,217.750221717,30.4411200104,35.9368371185,9.11520975942,37.1018798503,104.434947198,125.947321723,116.021553664,9.90576805939,0.02
 01/02  10:00:00,229.685030411,30.5037994835,37.0156873783,7.86682779055,37.1018798503,116.476155989,131.237601809,112.701150491,9.90576805939,8.630683259
 01/02  11:00:00,232.329141333,30.5489453405,40.5612488118,6.91961001136,37.1018798503,116.476155989,120.22583773,110.30006967,9.90576805939,0.02
 01/02  12:00:00,235.269048391,30.5946737007,44.4011357213,5.97365472757,37.1018798503,116.476155989,126.686953666,108.143551822,9.90576805939,8.63763378512
 01/02  13:00:00,224.994605309,30.6378386108,47.0477250062,5.05128869474,37.1018798503,104.434947198,116.184561026,106.258792967,9.90576805939,0.02
 01/02  14:00:00,238.008090989,30.6785082941,48.6678654869,4.36213481007,37.1018798503,116.476155989,122.941012865,104.397476342,9.90576805939,8.63776846318
 01/02  15:00:00,238.095160214,30.7210988572,49.2699190678,3.8047949897,37.1018798503,116.476155989,112.687649811,102.761881752,9.90576805939,0.02
 01/02  16:00:00,237.911928519,30.7635143392,49.4349939351,3.41427728871,37.1018798503,116.476155989,119.36582416,100.825951295,9.90576805939,8.63410480639
 01/02  17:00:00,238.969739524,30.7849261531,48.3556282956,3.18149201827,37.1018798503,116.476155989,109.54561772,99.6198496603,9.90576805939,0.02
 01/02  18:00:00,247.085079145,30.7655221879,44.6143533708,3.31283991443,37.1018798503,116.476155989,118.769250506,100.244131149,9.90576805939,8.61935129742
 01/02  19:00:00,150.390730575,28.500417244,34.7638269298,0.0,24.7345865669,47.5788473902,82.3121451959,77.3392611662,4.9528840297,0.02
 01/02  20:00:00,154.08806895,29.2876198944,37.673972346,0.0,24.7345865669,47.5788473902,87.841025151,82.8681411213,4.9528840297,0.02
 01/02  21:00:00,124.515586053,27.7132145936,30.9229828236,0.00984942451548,12.3672932834,38.6892022431,101.31134391,98.3196134926,2.97173041782,0.02
 01/02  22:00:00,90.0816385468,15.4401319093,20.7294318066,0.0,12.3672932834,27.0668015668,59.6916865438,56.699956126,2.97173041782,0.02
 01/02  23:00:00,79.9065295578,19.993148639,25.1811533427,0.0,4.12243109448,15.9888894789,88.5272113573,85.5354809395,2.97173041782,0.02
 01/02  24:00:00,68.7294212329,13.1636235445,20.9780549039,0.0706367676693,4.12243109448,15.9888894789,55.3560190981,52.3642886803,2.97173041782,0.02
 01/03  01:00:00,84.0456621143,20.5929220869,28.6991341771,0.0213781928361,4.12243109448,15.9888894789,92.4583869872,89.4666565693,2.97173041782,0.02
 01/03  02:00:00,61.6487502428,11.355183889,15.7535267956,0.046835850509,4.12243109448,15.9888894789,51.1735794071,48.1818489893,2.97173041782,0.02
 01/03  03:00:00,85.4093686917,20.4338594132,30.0312745925,0.235909366413,4.12243109448,15.9888894789,86.4123768572,83.4206464393,2.97173041782,0.02
 01/03  04:00:00,63.447295304,11.7150479578,17.0909184913,0.148125080819,4.12243109448,15.9888894789,50.7110012922,47.7192708744,2.97173041782,0.02
 01/03  05:00:00,121.838924031,28.8377898085,40.6948034908,0.185536186364,12.3672932834,24.9413748627,114.88115117,109.908267141,4.9528840297,0.02
 01/03  06:00:00,144.585003714,29.6490941011,46.4952805531,16.3198344737,12.3672932834,24.9413748627,181.320162675,176.347278645,4.9528840297,0.02
 01/03  07:00:00,200.14968863,30.1340909254,47.7239487077,12.0253733645,24.7345865669,70.7195625826,147.756767604,137.830999545,9.90576805939,0.02
 01/03  08:00:00,224.674120538,30.4537135626,49.3713084346,7.58797513982,37.1018798503,92.3937384068,128.734964232,118.809196172,9.90576805939,0.02
 01/03  09:00:00,229.054851432,30.5485715767,49.9511549823,6.29808601941,37.1018798503,104.434947198,131.876265387,113.344420453,9.90576805939,8.6260768748
 01/03  10:00:00,241.631937318,30.6076329696,51.4028105008,5.32279020148,37.1018798503,116.476155989,120.40893212,110.48316406,9.90576805939,0.02
 01/03  11:00:00,241.447297444,30.653394702,51.9120742492,4.58246898097,37.1018798503,116.476155989,126.741369897,108.199537658,9.90576805939,8.63606417918
 01/03  12:00:00,241.364592425,30.6935067774,52.2908548056,4.08065332517,37.1018798503,116.476155989,116.30137765,106.37560959,9.90576805939,0.02
 01/03  13:00:00,230.110530744,30.7323227649,53.4925483353,3.627896239,37.1018798503,104.434947198,123.225710309,104.68731429,9.90576805939,8.63262795949
