Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.3675839512,0.260584743616,0.0,0.0,1.8243253836,1.797673824,7.16750008166,7.16750008166
 01/02  02:00:00,15.4524765634,0.345477355819,0.0,0.0,1.8243253836,1.797673824,9.72620736847,9.72620736847
 01/02  03:00:00,15.8609169759,0.753917768257,0.0,0.0,1.8243253836,1.797673824,21.0435069117,21.0435069117
 01/02  04:00:00,15.9063769283,0.799377720664,0.0,0.0,1.8243253836,1.797673824,22.3010717671,22.3010717671
 01/02  05:00:00,16.12772817,1.02072896244,0.0,0.0,1.8243253836,1.797673824,28.4542484944,28.4542484944
 01/02  06:00:00,16.107788043,1.0007888354,0.0,0.0,1.8243253836,1.797673824,27.9281454589,27.9281454589
 01/02  07:00:00,24.0523496699,8.94535046234,0.0,0.0,1.8243253836,1.797673824,254.80500476,254.80500476
 01/02  08:00:00,25.5804996447,8.94535046234,0.0,0.0,7.2973015344,3.595347648,242.725242487,242.725242487
 01/02  09:00:00,33.4804626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,215.187438374,215.187438374
 01/02  10:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,185.65248699,185.65248699
 01/02  11:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,170.015397257,170.015397257
 01/02  12:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,152.044180344,152.044180344
 01/02  13:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,140.863810261,140.863810261
 01/02  14:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,130.983451748,130.983451748
 01/02  15:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,122.010116941,122.010116941
 01/02  16:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,117.682691001,117.682691001
 01/02  17:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,119.806885406,119.806885406
 01/02  18:00:00,61.3577395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,131.917106446,131.917106446
 01/02  19:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,146.097575237,146.097575237
 01/02  20:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,160.826800331,160.826800331
 01/02  21:00:00,44.9654626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,168.072301846,168.072301846
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1475904586,0.0405912509941,0.0,0.0,1.8243253836,1.797673824,1.1900085604,1.1900085604
 01/02  24:00:00,15.2530921522,0.146092944586,0.0,0.0,1.8243253836,1.797673824,4.08328982235,4.08328982235
 01/03  01:00:00,15.372587504,0.265588296361,0.0,0.0,1.8243253836,1.797673824,7.30344612327,7.30344612327
 01/03  02:00:00,15.4749947655,0.367995557945,0.0,0.0,1.8243253836,1.797673824,10.4031000783,10.4031000783
 01/03  03:00:00,15.841428243,0.734429035432,0.0,0.0,1.8243253836,1.797673824,20.4847025702,20.4847025702
 01/03  04:00:00,15.8773002325,0.770301024897,0.0,0.0,1.8243253836,1.797673824,21.5421416451,21.5421416451
