Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.1426995949,3.69301902958,0.0011761264453,0.0,4.58992532963,8.1892,156.946153222,145.516378716,3.33988,8.08989450578
 01/01  02:00:00,14.6383386098,0.0,0.0,0.0,1.52997510988,7.4902,3.93196891978,0.0,3.33988,0.592088919777
 01/01  03:00:00,14.6555392766,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6641609609,0.0,0.0,0.0,1.52997510988,7.4902,3.93195761555,0.0,3.33988,0.592077615546
 01/01  05:00:00,14.8129681927,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.2841403203,3.69301902958,0.0134043009422,0.0,4.58992532963,8.1892,150.03505902,141.093275512,8.3497,0.592083508557
 01/01  07:00:00,38.2396567958,3.69301902958,0.0102653753717,0.0,9.17985065927,19.4245,156.713407389,134.82237056,16.6994,5.19163682924
 01/01  08:00:00,45.7009356948,3.69301902958,0.00835455695536,0.0,9.17985065927,26.9147,152.833781598,122.592853827,25.0491,5.19182777077
 01/01  09:00:00,42.5321658983,3.69301902958,0.00242175433438,0.0,9.17985065927,26.9147,157.282037481,118.691766485,33.3988,5.19147099643
 01/01  10:00:00,33.986034789,3.69301902958,0.0,0.0,9.17985065927,19.4245,153.816804544,123.575581761,25.0491,5.19212278378
 01/01  11:00:00,41.4874003987,3.69301902958,0.0105357943205,0.0,9.17985065927,26.9147,181.030786679,121.82909041,41.7485,17.453196269
 01/01  12:00:00,42.2529937961,3.69301902958,0.0,0.0,9.17985065927,26.9147,176.944548927,118.324766265,41.7485,16.871282662
 01/01  13:00:00,41.5300518613,3.69301902958,0.0,0.0,9.17985065927,26.9147,167.394754862,112.306318515,41.7485,13.3399363472
 01/01  14:00:00,34.0072754735,3.69301902958,0.0,0.0,9.17985065927,19.4245,160.265929578,112.945162917,33.3988,13.9219666613
 01/01  15:00:00,34.0075510595,3.69301902958,0.0,0.0,9.17985065927,19.4245,151.83804057,116.376539228,25.0491,10.4124013426
 01/01  16:00:00,33.9945374206,3.69301902958,0.0,0.0,9.17985065927,19.4245,161.255236132,118.023004825,33.3988,9.8334313066
 01/01  17:00:00,43.5392336615,3.69301902958,0.00392553705592,0.0,9.17985065927,26.9147,187.222320313,126.710706122,50.0982,10.4134141905
 01/01  18:00:00,45.6620815505,3.69301902958,0.0,0.0,9.17985065927,26.9147,200.911750792,136.892986919,50.0982,13.9205638728
 01/01  19:00:00,45.6648728054,3.69301902958,0.0,0.0,9.17985065927,26.9147,207.55582572,140.587527975,50.0982,16.8700977442
 01/01  20:00:00,38.3069552265,3.69301902958,0.0,0.0,9.17985065927,19.4245,195.390377813,145.122213223,33.3988,16.86936459
 01/01  21:00:00,38.2880243261,3.69301902958,0.0,0.0,9.17985065927,19.4245,190.335460963,143.016083026,33.3988,13.9205779368
 01/01  22:00:00,38.2199646039,3.69301902958,0.0,0.0,9.17985065927,19.4245,188.247335219,146.328742935,25.0491,16.8694922845
 01/01  23:00:00,38.1123311395,3.69301902958,0.0,0.0,9.17985065927,19.4245,178.341576276,148.303646846,16.6994,13.33852943
