Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,136.572468758,31.5265603744,8.02253946792,3.83179944638,34.4311606118,33.1021868926,295.172740184,120.998166176,3.33212,170.842454008
 01/01  02:00:00,132.915201298,31.5265603744,4.39886067932,3.75484073474,34.4311606118,33.1021868926,230.316453179,96.5852643175,3.33212,130.399068861
 01/01  03:00:00,113.104559879,31.5265603744,2.02049917934,3.80287117054,19.466279405,30.610668775,219.856643694,86.1356629545,3.33212,130.388860739
 01/01  04:00:00,112.016120405,31.5265603744,1.03342366571,3.71198135831,19.466279405,30.610668775,213.387379999,81.1643229031,3.33212,128.890937096
 01/01  05:00:00,118.909441144,31.5265603744,1.46799178565,3.60063455711,19.466279405,30.610668775,253.911539366,78.5839019615,3.33212,171.995517404
 01/01  06:00:00,131.827933,31.5265603744,2.26279484987,3.48221386426,19.466279405,30.610668775,299.852659347,77.4609098409,8.3303,214.061449506
 01/01  07:00:00,208.568921723,31.5265603744,7.72339462173,3.16540138088,42.6918050922,54.3732441037,392.755150516,75.7341988306,16.6606,300.360351686
 01/01  08:00:00,290.723840362,36.424492014,32.2739694999,0.0,49.3960418185,88.5934452969,975.633477218,440.81760601,24.9909,509.824971208
 01/01  09:00:00,341.102493336,36.4410160101,61.9811746553,0.00801241916058,57.6566862989,112.030105488,1239.88161938,486.13904285,33.3212,720.421376528
 01/01  10:00:00,270.371628283,36.4368850111,53.0929010875,0.0,50.9524495726,81.1684271793,1030.85581571,445.966912117,66.8089,518.080003589
 01/01  11:00:00,210.995800282,36.428623013,38.789895394,0.0,42.6918050922,68.9656133826,914.552205118,440.10899739,83.4695,390.973707727
 01/01  12:00:00,193.095713091,36.4327540121,24.6158805603,0.0,38.286128036,68.9656133826,846.829471574,455.907161106,83.4695,307.452810468
 01/01  13:00:00,181.975993572,36.4344136367,14.3676882253,0.0,38.286128036,68.9656133826,768.948430209,460.341557378,83.4695,225.13737283
 01/01  14:00:00,159.764571624,36.4396874947,11.0817891326,0.0,31.5818913096,56.727595265,772.761969117,472.51327186,75.1392,225.109497257
 01/01  15:00:00,165.175084132,36.47229348,16.4799573351,0.0,31.5818913096,56.727595265,755.732343303,468.480584151,66.8089,220.442859152
 01/01  16:00:00,170.539379992,36.4696159565,21.8707223437,0.0,31.5818913096,56.727595265,754.842883245,458.962557399,75.1392,220.741125845
 01/01  17:00:00,195.97107022,36.428623013,12.4231786792,0.0,31.5818913096,61.661095265,752.859080299,487.345617342,91.7998,173.713662956
 01/01  18:00:00,235.037553929,36.4410160101,12.4136960336,0.0146333900466,31.5818913096,70.9729253606,840.088447084,569.475297013,49.9818,220.63135007
 01/01  19:00:00,305.578472918,36.4658020041,21.0142725485,0.138772450246,80.3315023541,83.7685254822,916.851706194,608.14120291,49.9818,258.728703284
 01/01  20:00:00,320.854248259,36.4658020041,32.1915578577,0.273388409482,102.000620287,77.6748002752,998.783782273,617.5287242,33.3212,347.933858072
