Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,19.2607638122,3.38285831782,0.0,0.166026750935,2.55330491699,7.80157382632,110.859997547,108.678881658,2.18111588918
 01/01  02:00:00,18.5874076663,3.33423071328,0.0,0.13002282561,2.55330491699,7.21284921042,106.789389298,105.556331354,1.23305794459
 01/01  03:00:00,18.3999549547,3.40332230826,0.0,0.167840826968,2.55330491699,6.91848690247,108.690632714,108.168618228,0.522014486147
 01/01  04:00:00,18.1977968691,3.37660897973,0.0,0.139577223918,2.55330491699,6.7713057485,107.407206626,106.88519214,0.522014486147
 01/01  05:00:00,20.1994142532,3.33307803489,0.0,0.108232105055,3.82705111198,7.57405300124,106.408856639,105.175798695,1.23305794459
 01/01  06:00:00,24.6207610062,3.24192890601,0.0,0.0821155249583,6.02426329834,9.91545327661,108.848080219,102.163689093,6.68439112598
 01/01  07:00:00,29.7483829542,3.08376119504,0.0,0.0496541037745,6.51253267309,14.7454349813,119.468385941,96.9040242428,22.5643616979
 01/01  08:00:00,32.3967360154,3.03150429811,0.0,0.0246607889933,6.01364874671,17.9699221805,119.270817442,95.2843688268,23.9864486147
 01/01  09:00:00,26.6155041931,3.04366330375,0.0,0.00123804960185,3.66783283761,18.1171033345,118.732251872,95.6938612023,23.0383906702
 01/01  10:00:00,21.775284946,2.8139806134,0.0,0.0,3.10526160149,15.8560427302,108.278317655,88.0841008182,20.1942168364
 01/01  11:00:00,18.7397165186,2.6950388891,0.0,0.0,3.10526160149,12.9394160272,102.520415662,84.2223147146,18.2981009472
 01/01  12:00:00,18.9418660888,2.75000730553,0.0,0.0,3.10526160149,13.0865971812,100.607584387,85.8647007325,14.742883655
 01/01  13:00:00,18.7790897754,2.73441214617,0.0,0.0,3.10526160149,12.9394160272,97.9997084802,85.1529407144,12.8467677658
 01/01  14:00:00,18.3570415979,2.75390743068,0.0,0.0,3.10526160149,12.4978725653,97.161774616,85.7370937671,11.4246808489
 01/01  15:00:00,18.07088172,2.61492870675,0.0,0.0,3.10526160149,12.3506914113,91.2502820102,81.2476880782,10.002593932
 01/01  16:00:00,19.3039864968,2.48302403022,0.0,0.0,4.02872759285,12.7922348732,88.4470752728,77.0223944239,11.4246808489
 01/01  17:00:00,28.7413011241,2.68431860354,0.0,0.0,6.50191812146,17.7693977319,98.2015729078,84.8807761697,13.3207967381
 01/01  18:00:00,39.6247279989,2.76577166945,0.0,0.0,8.38069375907,23.1212625696,106.674983796,89.087926307,17.5870574888
 01/01  19:00:00,41.9180908601,2.79823503444,0.0,0.0,10.6415932552,23.1212625696,111.756448719,91.0882029107,20.6682458087
 01/01  20:00:00,41.0924775647,2.94189971723,0.0,0.0,12.3080778603,20.4854999863,116.461973639,96.7417857748,19.7201878641
 01/01  21:00:00,40.7290537456,3.00732812664,0.0,0.0112686647779,12.456681583,19.8967753704,116.704938448,98.6438519869,18.0610864611
 01/01  22:00:00,35.3381117206,3.03414027044,0.0,0.057015517906,9.18739968257,17.702556249,113.475709801,98.7328261458,14.742883655
 01/01  23:00:00,28.6314563562,3.19273946914,0.0,0.127073516527,5.91811778209,14.0365255879,116.775058827,103.928291061,12.8467677658
 01/01  24:00:00,23.0723760631,3.42383137614,0.0,0.233410387826,3.54045821811,10.5176760807,119.498484424,112.340064325,7.15842009828
 01/02  01:00:00,19.6648705729,3.632108749,0.0,0.320883080536,2.55330491699,7.80157382632,122.064039003,119.881316969,2.18272203382
 01/02  02:00:00,19.2301209625,3.7297320426,0.0,0.377234792484,2.55330491699,7.21284921042,124.426602798,123.192415139,1.23418765937
 01/02  03:00:00,19.045380541,3.79607620093,0.0,0.420512520576,2.55330491699,6.91848690247,125.954829454,125.432507466,0.522321987878
 01/02  04:00:00,19.0577974806,3.89501565466,0.0,0.48117116048,2.55330491699,6.7713057485,129.853084867,129.330754141,0.522330726107
 01/02  05:00:00,21.235533614,3.95054021795,0.0,0.526889282829,3.82705111198,7.57405300124,132.811614607,131.577215219,1.23439938866
 01/02  06:00:00,25.5959595162,3.81143268601,0.0,0.487810254967,6.02426329834,9.91545327661,132.3387034,125.643546247,6.69515715266
 01/02  07:00:00,30.7040800803,3.63443622943,0.0,0.454676195514,6.51253267309,14.7454349813,141.335508601,118.729917404,22.6055911962
 01/02  08:00:00,33.8861182555,3.81868623333,0.0,0.533331731444,6.01364874671,18.163451543,149.909747756,125.879206922,24.0305408344
 01/02  09:00:00,29.5725134871,4.06511591919,0.0,0.490381159468,4.35151303671,18.8798367041,151.35835199,128.277632431,23.0807195594
 01/02  10:00:00,24.4587641583,3.74855292655,0.0,0.302493330445,3.78894180059,16.6187760998,134.869027465,114.63777285,20.2312546148
 01/02  11:00:00,21.4513964545,3.729773149,0.0,0.230532107344,3.78894180059,13.7021493968,130.875300915,112.543689597,18.3316113182
 01/02  12:00:00,21.4020030481,3.61114608674,0.0,0.152584609355,3.78894180059,13.8493305508,121.595352884,106.825572747,14.769780137
 01/02  13:00:00,20.8966024444,3.50435576753,0.0,0.0644155430104,3.69398621738,13.6338449159,115.273544187,102.403407346,12.8701368403
 01/02  14:00:00,20.4402102992,3.38628672639,0.0,0.00437583686837,3.78894180059,13.2606059349,109.372003101,97.926598733,11.4454043678
 01/02  15:00:00,20.1110797994,3.20871321745,0.0,0.0,3.78894180059,13.1134247809,101.924110652,91.9034387569,10.0206718953
 01/02  16:00:00,21.4819950648,3.21461902953,0.0,0.0,4.71240779196,13.5549682428,103.930787582,92.4853832139,11.4454043678
 01/02  17:00:00,30.6786481932,3.17525210392,0.0,0.0,7.18559832057,18.5321311015,104.650533977,91.3054863123,13.3450476645
 01/02  18:00:00,39.7622222044,2.70973651251,0.0,0.0,8.38069375907,23.3147919321,102.599607005,84.980361923,17.6192450819
 01/02  19:00:00,41.6698692929,2.55001346717,0.0,0.0,10.6415932552,23.1212625696,100.347679888,79.6415144493,20.706165439
 01/02  20:00:00,40.7045413983,2.55396355088,0.0,0.0,12.3080778603,20.4854999863,99.5589340426,79.802590252,19.7563437907
 01/02  21:00:00,40.2918336704,2.58137671612,0.0,0.0,12.456681583,19.8967753704,98.8133400783,80.7191841722,18.0941559061
 01/02  22:00:00,34.8848943487,2.63793841651,0.0,0.0,9.18739968257,17.702556249,97.3579313675,82.5881512305,14.769780137
 01/02  23:00:00,28.0919457334,2.78030236291,0.0,0.0,5.91811778209,14.0365255879,100.252723165,87.3825863243,12.8701368403
 01/02  24:00:00,22.3446271945,2.92949289538,0.0,0.0,3.54045821811,10.5176760807,99.5784277591,92.4072208087,7.17120695036
 01/03  01:00:00,18.7733753216,3.06149657821,0.0,0.0,2.55330491699,7.80157382632,99.0229336916,96.8367052544,2.18622843724
 01/03  02:00:00,18.2100953609,3.08694123342,0.0,0.0,2.55330491699,7.21284921042,98.4940804018,97.2581433812,1.23593702062
 01/03  03:00:00,17.8882790326,3.05948721313,0.0,0.0,2.55330491699,6.91848690247,96.1799359803,95.6571769512,0.522759029157
 01/03  04:00:00,17.7387697444,3.05715907893,0.0,0.0,2.55330491699,6.7713057485,95.8250308697,95.3022632072,0.522767662517
 01/03  05:00:00,19.8042065626,3.04610244938,0.0,0.0,3.82705111198,7.57405300124,96.1863602195,94.9502140085,1.23614621106
 01/03  06:00:00,24.2894559329,2.99273935772,0.0,0.0,6.02426329834,9.91545327661,100.285217796,93.5782907406,6.70692705501
 01/03  07:00:00,29.4810566081,2.8660889527,0.0,0.0,6.51253267309,14.7454349813,112.286335589,89.6398163926,22.6465191967
