Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,22.3025090882,6.88668481376,0.0,0.0,5.48122459637,1.0115996781,199.809541174,199.809541174
 01/01  02:00:00,20.8430640624,5.42723978796,0.0,0.0,5.48122459637,1.0115996781,162.923787753,162.923787753
 01/01  03:00:00,22.3500578545,6.93423357999,0.0,0.0,5.48122459637,1.0115996781,189.205627112,189.205627112
 01/01  04:00:00,20.7443498589,5.3285255844,0.0,0.0,5.48122459637,1.0115996781,158.016341851,158.016341851
 01/01  05:00:00,22.4535912233,7.03776694881,0.0,0.0,5.48122459637,1.0115996781,194.377238681,194.377238681
 01/01  06:00:00,20.8876224357,5.47179816127,0.0,0.0,5.48122459637,1.0115996781,166.217794811,166.217794811
 01/01  07:00:00,22.6982676144,7.28244333989,0.0,0.0,5.48122459637,1.0115996781,206.952670972,206.952670972
 01/01  08:00:00,21.2413287458,5.82550447133,0.0,0.0,5.48122459637,1.0115996781,186.683120566,186.683120566
 01/01  09:00:00,14.3484037939,7.85557951947,0.0,0.0,5.48122459637,1.0115996781,233.996021536,233.996021536
 01/01  10:00:00,12.500342863,6.00751858857,0.0,0.0,5.48122459637,1.0115996781,199.588028989,199.588028989
 01/01  11:00:00,13.9566363974,7.46381212292,0.0,0.0,5.48122459637,1.0115996781,221.632850991,221.632850991
 01/01  12:00:00,11.9436407439,5.45081646941,0.0,0.0,5.48122459637,1.0115996781,172.168780127,172.168780127
 01/01  13:00:00,13.3765740693,6.88374979484,0.0,0.0,5.48122459637,1.0115996781,193.086762483,193.086762483
 01/01  14:00:00,11.8777475501,5.38492327565,0.0,0.0,5.48122459637,1.0115996781,164.365108897,164.365108897
 01/01  15:00:00,13.8198181359,7.32699386141,0.0,0.0,5.48122459637,1.0115996781,208.606047974,208.606047974
