Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,17.8308648162,2.41504054171,0.0,0.0,5.48122459637,1.0115996781,46.4306267247,46.4306267247
 01/01  02:00:00,17.3896685862,1.97384431173,0.0,0.0,5.48122459637,1.0115996781,37.7958845532,37.7958845532
 01/01  03:00:00,18.1029988015,2.68717452703,0.0,0.0,5.48122459637,1.0115996781,51.5313962051,51.5313962051
 01/01  04:00:00,17.4425550288,2.02673075431,0.0,0.0,5.48122459637,1.0115996781,38.8144194619,38.8144194619
 01/01  05:00:00,18.1629050034,2.7470807289,0.0,0.0,5.48122459637,1.0115996781,52.6961583537,52.6961583537
 01/01  06:00:00,17.4707250321,2.05490075759,0.0,0.0,5.48122459637,1.0115996781,39.3552608303,39.3552608303
 01/01  07:00:00,18.1967899031,2.78096562861,0.0,0.0,5.48122459637,1.0115996781,53.338532663,53.338532663
 01/01  08:00:00,13.0269095616,2.0725852871,0.0,0.0,5.48122459637,1.0115996781,39.6849403655,39.6849403655
 01/01  09:00:00,9.23934299957,2.74651872511,0.0,0.0,5.48122459637,1.0115996781,52.6711409668,52.6711409668
 01/01  10:00:00,8.43293887716,1.9401146027,0.0,0.0,5.48122459637,1.0115996781,37.1353676008,37.1353676008
 01/01  11:00:00,8.67278815589,2.17996388142,0.0,0.0,5.48122459637,1.0115996781,41.5987309134,41.5987309134
 01/01  12:00:00,7.86713784915,1.37431357469,0.0,0.0,5.48122459637,1.0115996781,26.3103509166,26.3103509166
 01/01  13:00:00,8.3483133432,1.85548906874,0.0,0.0,5.48122459637,1.0115996781,35.5943414511,35.5943414511
 01/01  14:00:00,7.63036431791,1.13754004344,0.0,0.0,5.48122459637,1.0115996781,21.6254786171,21.6254786171
 01/01  15:00:00,7.69630278182,1.20347850736,0.0,0.0,5.48122459637,1.0115996781,22.95103483,22.95103483
 01/01  16:00:00,7.4783961356,0.985571861138,0.0,0.0,5.48122459637,1.0115996781,18.9540048132,18.9540048132
 01/01  17:00:00,8.17916532908,1.68634105462,0.0,0.0,5.48122459637,1.0115996781,32.4338936466,32.4338936466
 01/01  18:00:00,15.3843522151,1.45569460731,0.0,0.0,5.48122459637,1.0115996781,27.9344055525,27.9344055525
 01/01  19:00:00,17.5714193887,2.15559511428,0.0,0.0,5.48122459637,1.0115996781,41.3499479738,41.3499479738
 01/01  20:00:00,17.1253297888,1.70950551436,0.0,0.0,5.48122459637,1.0115996781,32.7487260155,32.7487260155
 01/01  21:00:00,17.818380231,2.40255595651,0.0,0.0,5.48122459637,1.0115996781,46.0602342587,46.0602342587
 01/01  22:00:00,17.3112047187,1.8953804442,0.0,0.0,5.48122459637,1.0115996781,36.2928796177,36.2928796177
 01/01  23:00:00,18.0813908096,2.66556653514,0.0,0.0,5.48122459637,1.0115996781,51.1169206005,51.1169206005
 01/01  24:00:00,17.4093784515,1.99355417707,0.0,0.0,5.48122459637,1.0115996781,38.1771112094,38.1771112094
 01/02  01:00:00,18.1480129966,2.73218872217,0.0,0.0,5.48122459637,1.0115996781,52.3939541275,52.3939541275
 01/02  02:00:00,17.4998846718,2.08406039737,0.0,0.0,5.48122459637,1.0115996781,39.902680837,39.902680837
 01/02  03:00:00,18.2810815155,2.86525724105,0.0,0.0,5.48122459637,1.0115996781,54.9493726336,54.9493726336
 01/02  04:00:00,17.5973382974,2.18151402296,0.0,0.0,5.48122459637,1.0115996781,41.7681636879,41.7681636879
 01/02  05:00:00,18.3818028034,2.96597852897,0.0,0.0,5.48122459637,1.0115996781,56.8908795662,56.8908795662
 01/02  06:00:00,17.6397126073,2.22388833281,0.0,0.0,5.48122459637,1.0115996781,42.5788376808,42.5788376808
 01/02  07:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,78.9613600011,78.9613600011
 01/02  08:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,62.5713020615,62.5713020615
 01/02  09:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,50.0724544595,50.0724544595
 01/02  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,37.9789701863,37.9789701863
 01/02  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,31.4066853937,31.4066853937
 01/02  12:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,26.3969006575,26.3969006575
 01/02  13:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,21.7848297058,21.7848297058
 01/02  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,18.8241452301,18.8241452301
 01/02  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,19.6047385993,19.6047385993
 01/02  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,18.0208923982,18.0208923982
 01/02  17:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,21.931428697,21.931428697
 01/02  18:00:00,29.2769106756,1.35100484081,0.0,0.0,16.4436737891,4.04639871239,24.9144544425,24.9144544425
 01/02  19:00:00,16.9836204287,1.56779615428,0.0,0.0,5.48122459637,1.0115996781,29.5664013999,29.5664013999
 01/02  20:00:00,17.6869966641,2.27117238966,0.0,0.0,5.48122459637,1.0115996781,42.718835162,42.718835162
 01/02  21:00:00,17.1982330445,1.78240876999,0.0,0.0,5.48122459637,1.0115996781,34.0040645354,34.0040645354
 01/02  22:00:00,17.790981984,2.3751577095,0.0,0.0,5.48122459637,1.0115996781,44.8219627236,44.8219627236
 01/02  23:00:00,17.3204934402,1.90466916573,0.0,0.0,5.48122459637,1.0115996781,36.478213051,36.478213051
 01/02  24:00:00,18.0042183852,2.5883941107,0.0,0.0,5.48122459637,1.0115996781,48.9715096962,48.9715096962
 01/03  01:00:00,17.5032854284,2.08746115395,0.0,0.0,5.48122459637,1.0115996781,40.0896400589,40.0896400589
 01/03  02:00:00,18.1475589603,2.7317346858,0.0,0.0,5.48122459637,1.0115996781,51.7549664912,51.7549664912
 01/03  03:00:00,17.5035627615,2.08773848704,0.0,0.0,5.48122459637,1.0115996781,40.1295866016,40.1295866016
 01/03  04:00:00,18.0674376585,2.65161338402,0.0,0.0,5.48122459637,1.0115996781,50.2745119767,50.2745119767
 01/03  05:00:00,17.52562616,2.10980188557,0.0,0.0,5.48122459637,1.0115996781,40.6412913668,40.6412913668
 01/03  06:00:00,18.2936518481,2.87782757363,0.0,0.0,5.48122459637,1.0115996781,54.6374124749,54.6374124749
 01/03  07:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,75.9247802118,75.9247802118
 01/03  08:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,69.3641795629,69.3641795629
 01/03  09:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,59.2595526487,59.2595526487
 01/03  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,45.2928721251,45.2928721251
 01/03  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,31.4134840527,31.4134840527
 01/03  12:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,21.7616928627,21.7616928627
 01/03  13:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,21.0500784121,21.0500784121
 01/03  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,19.3722828622,19.3722828622
 01/03  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,15.2960467035,15.2960467035
 01/03  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,15.8422192001,15.8422192001
 01/03  17:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,21.5273346356,21.5273346356
 01/03  18:00:00,29.319268197,1.39336236213,0.0,0.0,16.4436737891,4.04639871239,25.6000723051,25.6000723051
 01/03  19:00:00,17.1140300968,1.69820582231,0.0,0.0,5.48122459637,1.0115996781,31.9236897347,31.9236897347
 01/03  20:00:00,18.014370314,2.59854603958,0.0,0.0,5.48122459637,1.0115996781,48.7195834004,48.7195834004
 01/03  21:00:00,17.6414067431,2.22558246867,0.0,0.0,5.48122459637,1.0115996781,42.3573028973,42.3573028973
 01/03  22:00:00,18.5300182563,3.11419398184,0.0,0.0,5.48122459637,1.0115996781,58.6661398816,58.6661398816
 01/03  23:00:00,18.0180697125,2.602245438,0.0,0.0,5.48122459637,1.0115996781,49.7576361171,49.7576361171
 01/03  24:00:00,19.0067553899,3.5909311154,0.0,0.0,5.48122459637,1.0115996781,67.8948302529,67.8948302529
 01/04  01:00:00,18.4662693099,3.05044503542,0.0,0.0,5.48122459637,1.0115996781,58.5438409663,58.5438409663
 01/04  02:00:00,19.6336422065,4.21781793199,0.0,0.0,5.48122459637,1.0115996781,80.0853315165,80.0853315165
 01/04  03:00:00,18.9568881063,3.54106383183,0.0,0.0,5.48122459637,1.0115996781,68.1621612566,68.1621612566
 01/04  04:00:00,20.1204533412,4.70462906673,0.0,0.0,5.48122459637,1.0115996781,89.6388398519,89.6388398519
 01/04  05:00:00,19.2618150918,3.84599081735,0.0,0.0,5.48122459637,1.0115996781,74.1742667352,74.1742667352
 01/04  06:00:00,20.5864254255,5.17060115102,0.0,0.0,5.48122459637,1.0115996781,103.231795902,103.231795902
 01/04  07:00:00,23.7360546857,8.32023041122,0.0,0.0,5.48122459637,1.0115996781,139.762245524,139.762245524
 01/04  08:00:00,39.7646271872,8.32023041122,0.0,0.0,21.9248983855,5.05799839049,126.285774894,126.285774894
 01/04  09:00:00,54.6822044743,8.22083487499,0.0,0.0,38.3685721746,8.09279742479,98.5722366251,98.5722366251
 01/04  10:00:00,66.6437586222,8.20834015205,0.0,0.0,49.3310213673,9.10439710289,76.869704021,76.869704021
 01/04  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,60.3015834047,60.3015834047
 01/04  12:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,43.5708440472,43.5708440472
 01/04  13:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,34.5633585194,34.5633585194
 01/04  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,25.8929269793,25.8929269793
 01/04  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,18.525475008,18.525475008
 01/04  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,16.1437721357,16.1437721357
 01/04  17:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,20.2641645823,20.2641645823
 01/04  18:00:00,29.5147355573,1.58882972252,0.0,0.0,16.4436737891,4.04639871239,29.072645456,29.072645456
 01/04  19:00:00,17.5145430572,2.09871878273,0.0,0.0,5.48122459637,1.0115996781,39.3295526899,39.3295526899
 01/04  20:00:00,18.7153629247,3.29953865027,0.0,0.0,5.48122459637,1.0115996781,61.8246430172,61.8246430172
 01/04  21:00:00,18.2081874657,2.79236319123,0.0,0.0,5.48122459637,1.0115996781,53.0717341916,53.0717341916
 01/04  22:00:00,19.2941030291,3.8782787546,0.0,0.0,5.48122459637,1.0115996781,73.1173565637,73.1173565637
 01/04  23:00:00,18.6650508824,3.24922660795,0.0,0.0,5.48122459637,1.0115996781,62.1214927747,62.1214927747
 01/04  24:00:00,19.7667708398,4.35094656537,0.0,0.0,5.48122459637,1.0115996781,82.4575275161,82.4575275161
 01/05  01:00:00,18.9595455315,3.543721257,0.0,0.0,5.48122459637,1.0115996781,68.0049808986,68.0049808986
 01/05  02:00:00,20.1435721525,4.72774787804,0.0,0.0,5.48122459637,1.0115996781,90.246168229,90.246168229
 01/05  03:00:00,19.3596684767,3.94384420219,0.0,0.0,5.48122459637,1.0115996781,81.4896569621,81.4896569621
 01/05  04:00:00,20.4427033021,5.02687902768,0.0,0.0,5.48122459637,1.0115996781,104.445330494,104.445330494
 01/05  05:00:00,19.4361081918,4.02028391736,0.0,0.0,5.48122459637,1.0115996781,89.1379945609,89.1379945609
 01/05  06:00:00,20.6231692934,5.20734501896,0.0,0.0,5.48122459637,1.0115996781,116.886467525,116.886467525
 01/05  07:00:00,23.7360546857,8.32023041122,0.0,0.0,5.48122459637,1.0115996781,148.665641117,148.665641117
 01/05  08:00:00,39.7646271872,8.32023041122,0.0,0.0,21.9248983855,5.05799839049,130.029243213,130.029243213
 01/05  09:00:00,54.7319022425,8.27053264311,0.0,0.0,38.3685721746,8.09279742479,98.7811748321,98.7811748321
 01/05  10:00:00,66.6437586222,8.20834015205,0.0,0.0,49.3310213673,9.10439710289,69.8699627939,69.8699627939
 01/05  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,46.1717287009,46.1717287009
 01/05  12:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,25.5004146562,25.5004146562
 01/05  13:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,15.0409474597,15.0409474597
 01/05  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,8.12243518218,8.12243518218
 01/05  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,6.04861647018,6.04861647018
 01/05  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,5.75844189466,5.75844189466
 01/05  17:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,6.75613313605,6.75613313605
