Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,132.553554817,15.047381042,0.0,0.0,43.513341876,52.539744,133.752616653,128.898356653,4.83426,0.02
 01/01  02:00:00,152.333098882,34.8623610421,0.0,0.0,43.513341876,52.539744,115.422981756,110.568721756,4.83426,0.02
 01/01  03:00:00,144.378742851,26.8342342766,0.0,0.0,43.513341876,52.539744,159.823572526,154.969312526,4.83426,0.02
 01/01  04:00:00,148.109174248,30.6249111859,0.0,0.0,43.513341876,52.539744,122.755308089,117.901048089,4.83426,0.02
 01/01  05:00:00,146.858751433,28.868795174,0.0,0.0,43.513341876,52.539744,172.557103126,167.702843126,4.83426,0.02
 01/01  06:00:00,149.92793782,32.0343164911,0.0,0.0,43.513341876,52.539744,135.236806175,121.79005654,4.83426,8.6124896341
 01/01  07:00:00,150.452515421,32.4488732235,0.0,0.0,43.513341876,52.539744,180.927471031,176.073211031,4.83426,0.02
 01/01  08:00:00,148.906128919,34.1209698509,0.0,0.0,43.513341876,52.539744,111.268105022,106.413845022,4.83426,0.02
 01/01  09:00:00,109.7327295,9.82749571546,0.0,0.0,43.513341876,52.539744,129.834385453,124.980125453,4.83426,0.02
 01/01  10:00:00,111.189859239,11.3218221313,0.0,0.0,43.513341876,52.539744,80.2909971007,66.8368674638,4.83426,8.61986963684
 01/01  11:00:00,112.175017106,12.2987996862,0.0,0.0,43.513341876,52.539744,77.2007334015,72.3464734015,4.83426,0.02
 01/01  12:00:00,104.684546523,3.90791021925,0.0,0.0,43.513341876,52.539744,41.3526653952,36.4984053952,4.83426,0.02
 01/01  13:00:00,104.704055102,4.88488777406,0.0,0.0,43.513341876,52.539744,39.9284841102,35.0742241102,4.83426,0.02
 01/01  14:00:00,103.784098768,3.90791021925,0.0,0.0,43.513341876,52.539744,32.3373744749,18.8833949702,4.83426,8.61971950469
 01/01  15:00:00,103.452498469,3.56822108089,0.0,0.0,43.513341876,52.539744,17.7969944965,12.9427344965,4.83426,0.02
 01/01  16:00:00,103.042515978,3.19504856608,0.0,0.0,43.513341876,52.539744,14.4495844237,9.59532442371,4.83426,0.02
 01/01  17:00:00,111.671225252,3.0750862916,0.0,0.0,43.513341876,52.539744,17.5343499861,12.6800899861,4.83426,0.02
 01/01  18:00:00,122.419750564,4.88488777406,0.0,0.0,43.513341876,52.539744,33.724430249,20.2777528397,4.83426,8.61241740929
 01/01  19:00:00,121.42085758,3.90791021925,0.0,0.0,43.513341876,52.539744,27.32959,22.47533,4.83426,0.02
 01/01  20:00:00,122.842085762,4.88488777406,0.0,0.0,43.513341876,52.539744,42.34697392,37.49271392,4.83426,0.02
 01/01  21:00:00,121.838573234,3.90791021925,0.0,0.0,43.513341876,52.539744,45.8090876659,40.9548276659,4.83426,0.02
 01/01  22:00:00,132.312644494,14.5570127326,0.0,0.0,43.513341876,52.539744,87.0108484514,82.1565884514,4.83426,0.02
