Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,112.769556084,2.68389690729,0.0,76.5103070002,2.68041601173,16.0824960704,8.79834788331,8.77834788331,0.02
 01/01  02:00:00,105.390325502,2.23658075608,0.0,69.5783925695,2.68041601173,16.0824960704,8.36054092152,8.34054092152,0.02
 01/01  03:00:00,130.39148133,2.79572594509,0.0,94.0204032087,2.68041601173,16.0824960704,12.6461384087,11.5431394637,1.10299894498
 01/01  04:00:00,109.975803117,2.23658075608,0.0,74.1638701845,2.68041601173,16.0824960704,9.38339325622,9.36339325622,0.02
 01/01  05:00:00,135.278272104,2.79572594509,0.0,98.9071939824,2.68041601173,16.0824960704,13.7933031556,12.6902424876,1.10306066799
 01/01  06:00:00,112.781018278,2.23658075608,0.0,76.9690853455,2.68041601173,16.0824960704,10.2196673241,10.1996673241,0.02
 01/01  07:00:00,136.796663271,2.79572594509,0.0,100.42558515,2.68041601173,16.0824960704,14.4677181354,13.3647167418,1.1030013936
 01/01  08:00:00,113.137149383,2.23658075608,0.0,77.3252164504,2.68041601173,16.0824960704,10.5441577407,10.5241577407,0.02
 01/01  09:00:00,126.402481299,2.79572594509,0.0,97.4334031778,2.68041601173,16.0824960704,14.6105484666,13.5074948235,1.10305364303
 01/01  10:00:00,85.7932257681,2.23658075608,0.0,64.7852928359,2.68041601173,16.0824960704,10.3853277977,10.3653277977,0.02
 01/01  11:00:00,98.776728949,2.79572594509,0.0,77.2096508277,2.68041601173,16.0824960704,13.8890697758,12.7860086233,1.10306115254
 01/01  12:00:00,78.6318041685,2.23658075608,0.0,57.6238712362,2.68041601173,16.0824960704,9.54305688992,9.52305688992,0.02
 01/01  13:00:00,93.7651508224,2.79572594509,0.0,72.1980727011,2.68041601173,16.0824960704,12.285688654,11.1825151918,1.10317346219
 01/01  14:00:00,75.3221740431,2.23658075608,0.0,54.3142411108,2.68041601173,16.0824960704,7.8975394704,7.8775394704,0.02
 01/01  15:00:00,89.257638273,2.79572594509,0.0,67.6905601517,2.68041601173,16.0824960704,10.1519385503,9.04870656723,1.10323198311
 01/01  16:00:00,70.7202346746,2.23658075608,0.0,49.7123017423,2.68041601173,16.0824960704,6.46263952466,6.44263952466,0.02
 01/01  17:00:00,94.0310213575,2.79572594509,0.0,67.5292765696,2.68041601173,16.0824960704,8.90626316146,7.80320808102,1.10305508044
 01/01  18:00:00,90.4339166028,2.23658075608,0.0,54.6219836705,2.68041601173,16.0824960704,5.80400274938,5.78400274938,0.02
 01/01  19:00:00,108.747624333,2.79572594509,0.0,72.3765462118,2.68041601173,16.0824960704,8.68795593435,7.58495615132,1.10299978303
