Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4780981228,4.02322976436,0.00133879619973,0.0,4.58992532963,8.1892,144.803402419,133.953832003,3.33988,7.50969041559
 01/01  02:00:00,14.6316130949,0.0,0.0,0.0,1.52997510988,7.4902,3.9319742716,0.0,3.33988,0.592094271596
 01/01  03:00:00,14.6452741314,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6512770331,0.0,0.0,0.0,1.52997510988,7.4902,3.93195434978,0.0,3.33988,0.592074349779
 01/01  05:00:00,14.7969692231,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.6025039721,4.02322976436,0.0120031097395,0.0,4.58992532963,8.1892,168.674446524,159.732692137,8.3497,0.592054387236
 01/01  07:00:00,38.5635332874,4.02322976436,0.0106629004231,0.0,9.17985065927,19.4245,172.26038355,150.945261941,16.6994,4.61572160962
 01/01  08:00:00,46.0253107944,4.02322976436,0.00902252707214,0.0,9.17985065927,26.9147,166.642298192,136.402978418,25.0491,5.1902197742
 01/01  09:00:00,43.9142879804,4.02322976436,0.00244879102352,0.0,9.17985065927,26.9147,170.660696806,132.071275781,33.3988,5.19062102485
 01/01  10:00:00,34.3098625442,4.02322976436,0.0,0.0,9.17985065927,19.4245,164.413129475,134.747968399,25.0491,4.61606107564
 01/01  11:00:00,41.8074364249,4.02322976436,0.00416547242953,0.0,9.17985065927,26.9147,186.892586073,129.452058631,41.7485,15.6920274429
 01/01  12:00:00,42.5814544211,4.02322976436,0.0,0.0,9.17985065927,26.9147,179.71652778,121.695209129,41.7485,16.2728186511
 01/01  13:00:00,41.8594701999,4.02322976436,0.0,0.0,9.17985065927,26.9147,165.406255823,110.905957609,41.7485,12.7517982137
 01/01  14:00:00,34.3363706988,4.02322976436,0.0,0.0,9.17985065927,19.4245,151.988200497,105.837143038,33.3988,12.7522574594
 01/01  15:00:00,34.338713325,4.02322976436,0.0,0.0,9.17985065927,19.4245,141.786858813,107.028572585,25.0491,9.70918622863
 01/01  16:00:00,34.3259762606,4.02322976436,0.0,0.0,9.17985065927,19.4245,151.2547464,108.485575085,33.3988,9.37037131571
 01/01  17:00:00,42.8146221052,4.02322976436,0.00734990341607,0.0,9.17985065927,26.9147,165.603212086,105.676379895,50.0982,9.82863219115
 01/01  18:00:00,45.9975300476,4.02322976436,0.00121957322207,0.0,9.17985065927,26.9147,167.149462249,104.299620053,50.0982,12.7516421961
 01/01  19:00:00,46.0024593756,4.02322976436,0.0,0.0,9.17985065927,26.9147,167.081103639,101.290321174,50.0982,15.6925824648
 01/01  20:00:00,38.6458132203,4.02322976436,0.0,0.0,9.17985065927,19.4245,151.64031662,101.970729851,33.3988,16.2707867684
 01/01  21:00:00,38.6268027616,4.02322976436,0.0,0.0,9.17985065927,19.4245,146.602915905,100.454620832,33.3988,12.7494950738
 01/01  22:00:00,38.5582041002,4.02322976436,0.0,0.0,9.17985065927,19.4245,147.312712731,106.570815334,25.0491,15.6927973966
 01/01  23:00:00,38.4504415402,4.02322976436,0.0,0.0,9.17985065927,19.4245,138.11198626,108.659419787,16.6994,12.7531664726
 01/01  24:00:00,39.2608304548,4.02322976436,0.0,0.0,9.17985065927,19.4245,122.569094872,107.871974078,8.3497,6.34742079408
 01/02  01:00:00,22.5012056344,4.02322976436,0.0,0.0,4.58992532963,8.1892,124.928985558,114.971945228,3.33988,6.6171603307
 01/02  02:00:00,14.6265579879,0.0,0.0,0.0,1.52997510988,7.4902,3.6636963395,0.0,3.33988,0.323816339502
 01/02  03:00:00,14.6450916089,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6583004652,0.0,0.0,0.0,1.52997510988,7.4902,3.93193061663,0.0,3.33988,0.592050616631
 01/02  05:00:00,14.809481448,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.6119663295,4.02322976436,0.00724960142377,0.0,4.58992532963,8.1892,126.771879142,117.83012259,8.3497,0.592056552393
 01/02  07:00:00,38.5744989258,4.02322976436,0.0108677451418,0.0,9.17985065927,19.4245,132.784302242,111.469116692,16.6994,4.61578555046
 01/02  08:00:00,46.0458421443,4.02322976436,0.0139554735991,0.0,9.17985065927,26.9147,146.778547378,102.498417203,25.0491,19.2310301743
 01/02  09:00:00,43.93378606,4.02322976436,0.002829683323,0.0,9.17985065927,26.9147,151.539406758,100.682232801,33.3988,17.4583739567
 01/02  10:00:00,34.3286553173,4.02322976436,0.0,0.0,9.17985065927,19.4245,139.946685394,100.386507487,25.0491,14.5110779076
 01/02  11:00:00,41.8222230972,4.02322976436,0.00637779294476,0.0,9.17985065927,26.9147,155.879203301,101.378881619,41.7485,12.7518216817
 01/02  12:00:00,42.5924605806,4.02322976436,0.0,0.0,9.17985065927,26.9147,148.677823884,92.4179237563,41.7485,14.5114001273
 01/02  13:00:00,41.8729697189,4.02322976436,0.0,0.0,9.17985065927,26.9147,137.075995312,82.5761937049,41.7485,12.751301607
 01/02  14:00:00,34.3466698965,4.02322976436,0.0,0.0,9.17985065927,19.4245,127.105565421,82.7077524541,33.3988,10.9990129671
 01/02  15:00:00,34.3452404849,4.02322976436,0.0,0.0,9.17985065927,19.4245,123.721560294,88.8417501143,25.0491,9.83071017979
 01/02  16:00:00,34.3315988108,4.02322976436,0.0,0.0,9.17985065927,19.4245,137.177618861,94.5275571834,33.3988,9.25126167746
 01/02  17:00:00,42.8211887785,4.02322976436,0.00745002220529,0.0,9.17985065927,26.9147,153.648662352,93.7219450122,50.0982,9.8285173402
 01/02  18:00:00,46.006257402,4.02322976436,0.00123739793519,0.0,9.17985065927,26.9147,152.839239633,89.989497601,50.0982,12.7515420316
 01/02  19:00:00,46.0144246902,4.02322976436,0.00144372491754,0.0,9.17985065927,26.9147,152.27345923,84.7165638343,50.0982,17.4586953957
 01/02  20:00:00,38.6561396663,4.02322976436,0.0,0.0,9.17985065927,19.4245,140.004905361,87.3709585006,33.3988,19.23514686
 01/02  21:00:00,38.6365358823,4.02322976436,0.0,0.0,9.17985065927,19.4245,137.475105472,88.3831008833,33.3988,15.6932045891
 01/02  22:00:00,38.5652038286,4.02322976436,0.0,0.0,9.17985065927,19.4245,137.850532456,95.3425542688,25.0491,17.4588781875
 01/02  23:00:00,38.455490975,4.02322976436,0.0,0.0,9.17985065927,19.4245,130.719088697,99.5105027548,16.6994,14.5091859424
 01/02  24:00:00,39.2647353835,4.02322976436,0.0,0.0,9.17985065927,19.4245,119.23000106,102.79326745,8.3497,8.08703360993
 01/03  01:00:00,22.5042169783,4.02322976436,0.0,0.0,4.58992532963,8.1892,119.942961925,110.255515672,3.33988,6.34756625231
 01/03  02:00:00,14.6317342388,0.0,0.0,0.0,1.52997510988,7.4902,3.93195791475,0.0,3.33988,0.592077914747
 01/03  03:00:00,14.6506733202,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6632664433,0.0,0.0,0.0,1.52997510988,7.4902,3.93196380886,0.0,3.33988,0.592083808856
 01/03  05:00:00,15.3294564935,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.1270534095,4.02322976436,0.00659316524486,0.0,4.58992532963,8.1892,123.342561729,114.972861729,8.3497,0.02
 01/03  07:00:00,38.8048379983,4.02322976436,0.0108965447841,0.0,9.17985065927,19.4245,130.65886951,108.770031352,16.6994,5.18943815751
 01/03  08:00:00,46.0475633383,4.02322976436,0.013999971554,0.0,9.17985065927,26.9147,144.189698541,99.9049705443,25.0491,19.2356279968
 01/03  09:00:00,43.935353006,4.02322976436,0.0027963428194,0.0,9.17985065927,26.9147,149.528016352,98.6674635458,33.3988,17.4617528062
 01/03  10:00:00,34.3298978036,4.02322976436,0.0,0.0,9.17985065927,19.4245,138.721260947,99.1612951705,25.0491,14.5108657761
 01/03  11:00:00,41.8234332048,4.02322976436,0.00637722066731,0.0,9.17985065927,26.9147,155.391667413,100.890415093,41.7485,12.7527523208
 01/03  12:00:00,42.592690327,4.02322976436,0.0,0.0,9.17985065927,26.9147,148.124082969,92.4446878162,41.7485,13.9308951526
 01/03  13:00:00,41.8753536701,4.02322976436,0.0,0.0,9.17985065927,26.9147,138.493781445,83.4143005639,41.7485,13.3309808806
 01/03  14:00:00,34.3499139221,4.02322976436,0.0,0.0,9.17985065927,19.4245,128.753813961,84.3542860324,33.3988,11.000727929
 01/03  15:00:00,34.3475033147,4.02322976436,0.0,0.0,9.17985065927,19.4245,124.092850623,89.2144733335,25.0491,9.82927728949
 01/03  16:00:00,34.3332819226,4.02322976436,0.0,0.0,9.17985065927,19.4245,135.801649983,93.1512352924,33.3988,9.25161469049
 01/03  17:00:00,42.82424173,4.02322976436,0.00761521111013,0.0,9.17985065927,26.9147,150.197488816,90.271170056,50.0982,9.82811876032
 01/03  18:00:00,46.0091269575,4.02322976436,0.00128215296872,0.0,9.17985065927,26.9147,147.990352602,85.1392264404,50.0982,12.7529261611
 01/03  19:00:00,46.0178854293,4.02322976436,0.00148628440129,0.0,9.17985065927,26.9147,146.616162871,79.0576000317,50.0982,17.4603628393
 01/03  20:00:00,38.5162617454,4.02322976436,0.0,0.0,9.17985065927,19.4245,133.564094118,80.9307030893,33.3988,19.2345910284
 01/03  21:00:00,38.5062080737,4.02322976436,0.0,0.0,9.17985065927,19.4245,130.2259929,81.1372440073,33.3988,15.6899488931
 01/03  22:00:00,38.4657748492,4.02322976436,0.0,0.0,9.17985065927,19.4245,130.045279965,87.5327817273,25.0491,17.4633982378
 01/03  23:00:00,38.4581815226,4.02322976436,0.0,0.0,9.17985065927,19.4245,122.234388355,91.0246405755,16.6994,14.5103477792
 01/03  24:00:00,39.2672125067,4.02322976436,0.0,0.0,9.17985065927,19.4245,110.925136941,94.4893085521,8.3497,8.08612838873
 01/04  01:00:00,22.5070299632,4.02322976436,0.0,0.0,4.58992532963,8.1892,112.697802221,102.434518393,3.33988,6.92340382731
 01/04  02:00:00,14.6387386247,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6594854987,0.0,0.0,0.0,1.52997510988,7.4902,3.93193136247,0.0,3.33988,0.592051362474
 01/04  04:00:00,14.6725369663,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8236255778,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.6181812532,4.02322976436,0.00546679072074,0.0,4.58992532963,8.1892,112.258109708,103.316313635,8.3497,0.592096072704
 01/04  07:00:00,38.5805524711,4.02322976436,0.0114495183653,0.0,9.17985065927,19.4245,118.533461272,96.6434904468,16.6994,5.19057082546
 01/04  08:00:00,46.0553193601,4.02322976436,0.0146298155937,0.0,9.17985065927,26.9147,130.862524082,87.1645476101,25.0491,18.6488764721
 01/04  09:00:00,43.9445644383,4.02322976436,0.00311679902216,0.0,9.17985065927,26.9147,135.59514053,84.7351167379,33.3988,17.4612237917
 01/04  10:00:00,34.3404517735,4.02322976436,0.0,0.0,9.17985065927,19.4245,123.125137658,83.5665205725,25.0491,14.509517086
 01/04  11:00:00,41.8351518416,4.02322976436,0.0068608895782,0.0,9.17985065927,26.9147,138.411920978,83.9101187906,41.7485,12.753302187
 01/04  12:00:00,42.6037252456,4.02322976436,0.0,0.0,9.17985065927,26.9147,131.244489042,74.9863667112,41.7485,14.5096223307
 01/04  13:00:00,41.8886293493,4.02322976436,0.0,0.0,9.17985065927,26.9147,120.322875538,65.8211933322,41.7485,12.7531822062
 01/04  14:00:00,34.3628334746,4.02322976436,0.0,0.0,9.17985065927,19.4245,111.767473569,66.7916884548,33.3988,11.5769851144
 01/04  15:00:00,34.3613581445,4.02322976436,0.0,0.0,9.17985065927,19.4245,104.504909905,70.2041404894,25.0491,9.25166941554
 01/04  16:00:00,34.3488058643,4.02322976436,0.0,0.0,9.17985065927,19.4245,114.267166862,71.0394834967,33.3988,9.82888336494
 01/04  17:00:00,42.8447107243,4.02322976436,0.0109401989143,0.0,9.17985065927,26.9147,125.166745405,65.2394880319,50.0982,9.82905737332
 01/04  18:00:00,46.0308913283,4.02322976436,0.00302032500868,0.0,9.17985065927,26.9147,121.025305408,58.1751646929,50.0982,12.7519407153
 01/04  19:00:00,46.041219881,4.02322976436,0.00381468082224,0.0,9.17985065927,26.9147,118.324082648,50.7671678409,50.0982,17.458714807
 01/04  20:00:00,38.6854290363,4.02322976436,0.0,0.0,9.17985065927,19.4245,103.866359495,51.234102473,33.3988,19.2334570216
