Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,61.3422975716,5.92361179585,0.0,0.0,15.863942322,29.242365,194.826219637,191.600539637,3.20568,0.02
 01/01  02:00:00,60.5241228382,5.13780767514,0.0,0.0,15.863942322,29.242365,173.546697166,170.321017166,3.20568,0.02
 01/01  03:00:00,61.6726669875,6.15705937646,0.0,0.0,15.863942322,29.242365,249.529085244,243.440342537,3.20568,2.88306270637
 01/01  04:00:00,60.5607043517,5.13780767514,0.0,0.0,15.863942322,29.242365,186.834025693,183.608345693,3.20568,0.02
 01/01  05:00:00,61.958778323,6.15705937646,0.0,0.0,15.863942322,29.242365,270.074031762,263.985171317,3.20568,2.88318044481
 01/01  06:00:00,60.8073870785,5.13780767514,0.0,0.0,15.863942322,29.242365,199.170868843,195.945188843,3.20568,0.02
 01/01  07:00:00,62.0178881164,6.15705937646,0.0,0.0,15.863942322,29.242365,278.984450337,272.895608588,3.20568,2.88316174914
 01/01  08:00:00,59.2650458236,5.13780767514,0.0,0.0,15.863942322,29.242365,173.918128568,170.692448568,3.20568,0.02
 01/01  09:00:00,53.2676904927,6.15705937646,0.0,0.0,15.863942322,29.242365,243.894236337,237.803583668,3.20568,2.88497266959
 01/01  10:00:00,51.9518259845,5.01994091182,0.0,0.0,15.863942322,29.242365,140.134446925,136.908766925,3.20568,0.02
 01/01  11:00:00,53.1065272263,6.15705937646,0.0,0.0,15.863942322,29.242365,163.07743204,156.986874405,3.20568,2.88487763439
 01/01  12:00:00,52.4164651307,4.8093841173,0.0,0.0,15.863942322,29.242365,100.888890814,94.7983239734,3.20568,2.88488684102
 01/01  13:00:00,52.0921556593,5.23015906446,0.0,0.0,15.863942322,29.242365,106.296197585,103.070517585,3.20568,0.02
 01/01  14:00:00,50.5283640946,3.63760734109,0.0,0.0,15.863942322,29.242365,70.9694294573,64.8788008697,3.20568,2.88494858754
 01/01  15:00:00,51.1246038117,4.19775460613,0.0,0.0,15.863942322,29.242365,70.5579785772,67.3322985772,3.20568,0.02
 01/01  16:00:00,50.3964721077,3.48238308765,0.0,0.0,15.863942322,29.242365,53.8065139544,47.7176701045,3.20568,2.88316384989
 01/01  17:00:00,50.8335857298,4.01257676661,0.0,0.0,15.863942322,29.242365,63.4033145235,60.1776345235,3.20568,0.02
 01/01  18:00:00,59.8068758827,4.39656292361,0.0,0.0,15.863942322,29.242365,71.9166599886,65.8278082809,3.20568,2.88317170769
 01/01  19:00:00,60.8799878987,5.44211180045,0.0,0.0,15.863942322,29.242365,104.976642795,101.750962795,3.20568,0.02
 01/01  20:00:00,60.2218456561,4.56423775191,0.0,0.0,15.863942322,29.242365,105.247916914,99.1590576654,3.20568,2.88317924884
 01/01  21:00:00,61.2090311121,5.5331984522,0.0,0.0,15.863942322,29.242365,137.496934221,134.271254221,3.20568,0.02
 01/01  22:00:00,60.7229814344,5.15625814776,0.0,0.0,15.863942322,29.242365,157.49759739,151.408755714,3.20568,2.88316167617
 01/01  23:00:00,61.4542642616,6.02074214051,0.0,0.0,15.863942322,29.242365,196.866994266,193.641314266,3.20568,0.02
 01/01  24:00:00,61.387478357,5.24465822025,0.0,0.0,15.863942322,29.242365,168.465078716,165.239398716,3.20568,0.02
 01/02  01:00:00,61.454834343,6.02663547868,0.0,0.0,15.863942322,29.242365,197.75923349,191.668597376,3.20568,2.88495611458
 01/02  02:00:00,60.6108899221,5.22108486758,0.0,0.0,15.863942322,29.242365,163.04410554,156.953455927,3.20568,2.88496961332
 01/02  03:00:00,61.4916128689,6.05020883134,0.0,0.0,15.863942322,29.242365,196.531413405,193.305733405,3.20568,0.02
 01/02  04:00:00,60.6556475424,5.24465822025,0.0,0.0,15.863942322,29.242365,176.208577818,170.117914934,3.20568,2.88498288327
 01/02  05:00:00,61.7266220061,6.05020883134,0.0,0.0,15.863942322,29.242365,209.988627693,203.897951678,3.20568,2.88499601523
 01/02  06:00:00,60.8557750929,5.24465822025,0.0,0.0,15.863942322,29.242365,168.49382487,165.26814487,3.20568,0.02
 01/02  07:00:00,66.4968066161,7.52991136773,0.0,0.0,15.863942322,29.818365,840.322357145,834.231719842,3.20568,2.88495730377
 01/02  08:00:00,129.744875068,7.52991136773,0.0,0.0,80.527626,29.818365,677.889816042,671.795448851,3.20568,2.8886871913
 01/02  09:00:00,166.868217137,7.52991136773,0.0,0.0,80.527626,75.0917375,574.264666107,538.63864334,24.0426,11.5834227677
 01/02  10:00:00,166.718781276,7.52991136773,0.0,0.0,80.527626,75.0917375,550.398755142,505.933631726,24.0426,20.4225234159
 01/02  11:00:00,170.654675212,7.52991136773,0.0,0.0,80.527626,79.0911225,520.037759854,464.619603344,32.0568,23.3613565099
 01/02  12:00:00,171.387969628,7.52991136773,0.0,0.0,80.527626,79.0911225,465.13791085,409.654544866,32.0568,23.4265659846
 01/02  13:00:00,170.587652756,7.52991136773,0.0,0.0,80.527626,79.0911225,436.448638152,377.978115785,32.0568,26.4137223671
 01/02  14:00:00,166.566012019,7.52991136773,0.0,0.0,80.527626,75.0917375,409.671613062,367.197787256,16.0284,26.4454258064
 01/02  15:00:00,166.527708154,7.52991136773,0.0,0.0,80.527626,75.0917375,379.717524704,343.261963232,16.0284,20.4271614719
 01/02  16:00:00,164.484619366,7.52991136773,0.0,0.0,80.527626,73.092045,354.916571932,328.33641341,3.20568,23.3744785217
 01/02  17:00:00,164.400557468,7.52991136773,0.0,0.0,80.527626,73.092045,348.868523732,342.773323096,3.20568,2.88952063585
 01/02  18:00:00,129.759680294,7.52991136773,0.0,0.0,80.527626,29.818365,382.018180918,375.923370703,3.20568,2.88913021479
 01/02  19:00:00,129.768775912,7.52991136773,0.0,0.0,80.527626,29.818365,400.414254719,388.557151386,3.20568,8.65142333317
 01/02  20:00:00,129.989103729,7.52991136773,0.0,0.0,80.527626,29.818365,407.045641038,395.172934828,3.20568,8.66702620991
 01/02  21:00:00,129.977355626,7.52991136773,0.0,0.0,80.527626,29.818365,407.298047695,398.312767717,3.20568,5.77959997844
