Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,66.4249624553,13.1062386781,18.7848995851,0.0,4.12243109448,15.9888894789,57.5454137169,54.5536832991,2.97173041782,0.02
 01/02  02:00:00,76.7241493004,19.0590264779,22.9675730068,0.0,4.12243109448,15.9888894789,86.7935331043,83.8018026864,2.97173041782,0.02
 01/02  03:00:00,62.8539175214,11.7607404218,16.6061317708,0.0,4.12243109448,15.9888894789,50.6883722536,47.6966418358,2.97173041782,0.02
 01/02  04:00:00,78.7719851363,19.4878347202,24.5662388179,0.0203618645913,4.12243109448,15.9888894789,86.3624550629,83.370724645,2.97173041782,0.02
 01/02  05:00:00,114.899030885,28.1154263275,34.6782028385,0.0,12.3672932834,24.9413748627,111.033291154,106.060407124,4.9528840297,0.02
 01/02  06:00:00,135.631742754,28.9244032437,41.9024594502,12.6994783647,12.3672932834,24.9413748627,179.649529828,174.676645798,4.9528840297,0.02
 01/02  07:00:00,191.055348774,29.3827361311,42.7967465061,8.62498345476,24.7345865669,70.7195625826,145.737550361,135.811782302,9.90576805939,0.02
 01/02  08:00:00,212.003043767,29.7316787707,44.5950611986,5.12895290618,37.1018798503,92.3937384068,126.724444105,116.798676046,9.90576805939,0.02
 01/02  09:00:00,222.594749108,29.8197966366,46.2396142715,4.29379119554,37.1018798503,104.434947198,121.197718298,111.271950239,9.90576805939,0.02
 01/02  10:00:00,236.840153607,29.883556669,49.1241976634,3.54919022353,37.1018798503,116.476155989,126.516464374,107.983059011,9.90576805939,8.62763730267
 01/02  11:00:00,239.953506058,29.942468171,52.732476674,2.99478471818,37.1018798503,116.476155989,115.227339429,105.301571369,9.90576805939,0.02
 01/02  12:00:00,242.865941953,30.0181458855,56.0541983683,2.50954215001,37.1018798503,116.476155989,121.369338435,102.831441239,9.90576805939,8.63212913648
 01/02  13:00:00,232.976126178,30.0961431331,58.6157516794,2.02203226772,37.1018798503,104.434947198,110.651737899,100.72596984,9.90576805939,0.02
 01/02  14:00:00,245.864025999,30.1636068058,59.776007726,1.6403620849,37.1018798503,116.476155989,108.786833601,98.8610655419,9.90576805939,0.02
 01/02  15:00:00,244.287751596,30.1980275856,58.4018653713,1.40407723737,37.1018798503,116.476155989,116.215328898,97.6772329591,9.90576805939,8.63232787952
 01/02  16:00:00,244.147980166,30.2106658471,58.3427777797,1.3109220043,37.1018798503,116.476155989,106.851959616,96.9261915569,9.90576805939,0.02
 01/02  17:00:00,249.669771867,30.2095345064,59.1500238437,1.3288585216,37.1018798503,116.476155989,114.986260617,96.4540897391,9.90576805939,8.62640281896
 01/02  18:00:00,259.066203372,30.2058189858,59.1108316112,1.37270062097,37.1018798503,116.476155989,106.052756259,96.1269881998,9.90576805939,0.02
 01/02  19:00:00,162.124582375,27.9010222064,47.1125003717,0.0,24.7345865669,47.5788473902,77.3935620647,72.420678035,4.9528840297,0.02
 01/02  20:00:00,164.400522651,28.5442345699,48.7452230495,0.0,24.7345865669,47.5788473902,82.4855546141,77.5126705844,4.9528840297,0.02
 01/02  21:00:00,132.851706316,27.0434057217,39.9541684951,0.0,12.3672932834,38.6892022431,95.9600641322,92.9683337144,2.97173041782,0.02
 01/02  22:00:00,93.3977005064,15.0520684737,24.4417743797,0.0,12.3672932834,27.0668015668,65.4992225265,53.9220796442,2.97173041782,8.60541246453
 01/02  23:00:00,82.1388315194,19.5173714849,27.9005200249,0.0,4.12243109448,15.9888894789,84.8855780816,81.8938476638,2.97173041782,0.02
 01/02  24:00:00,72.1154185227,13.7065702174,23.871286294,0.00373716078206,4.12243109448,15.9888894789,56.7254111702,53.7336807524,2.97173041782,0.02
 01/03  01:00:00,86.2061920088,20.089115808,31.3961363468,0.0,4.12243109448,15.9888894789,91.264272658,88.2725422402,2.97173041782,0.02
 01/03  02:00:00,62.9714005368,11.0746472341,17.4097073499,0.0,4.12243109448,15.9888894789,49.5511482674,46.5594178496,2.97173041782,0.02
 01/03  03:00:00,86.6318931958,19.9166429625,32.013358218,0.00434168713161,4.12243109448,15.9888894789,83.7204570765,80.7287266587,2.97173041782,0.02
 01/03  04:00:00,63.7797270734,11.4176938279,17.8749874165,0.0,4.12243109448,15.9888894789,50.0832247843,47.0914943665,2.97173041782,0.02
 01/03  05:00:00,122.480549381,28.1154263275,42.2597208167,0.0,12.3672932834,24.9413748627,112.080938858,107.108054828,4.9528840297,0.02
 01/03  06:00:00,140.24903114,28.9385834218,47.7983438895,11.4067016319,12.3672932834,24.9413748627,178.523220699,173.550336669,4.9528840297,0.02
 01/03  07:00:00,197.713226311,29.4076289749,50.6640077174,7.39070645123,24.7345865669,70.7195625826,144.900672238,134.974904179,9.90576805939,0.02
 01/03  08:00:00,220.892968211,29.7769710136,54.32212834,4.24651137177,37.1018798503,92.3937384068,125.708885536,115.783117476,9.90576805939,0.02
 01/03  09:00:00,232.196578754,29.8727164264,56.634900816,3.44739880139,37.1018798503,104.434947198,120.034623276,110.108855216,9.90576805939,0.02
 01/03  10:00:00,246.177033465,29.9449957426,59.0458769457,2.90296527683,37.1018798503,116.476155989,125.406476813,106.873013687,9.90576805939,8.62769506689
 01/03  11:00:00,245.158033828,30.0205550057,58.4237041867,2.4299846699,37.1018798503,116.476155989,114.127897784,104.202129725,9.90576805939,0.02
 01/03  12:00:00,244.949485426,30.1004904856,58.5971820224,1.96776407819,37.1018798503,116.476155989,120.4900187,101.950321528,9.90576805939,8.63392911265
 01/03  13:00:00,236.003423366,30.1762918055,62.0347211733,1.55020305622,37.1018798503,104.434947198,109.862101597,99.9363335377,9.90576805939,0.02
 01/03  14:00:00,251.351252547,30.2467013586,65.6479947189,1.1724991528,37.1018798503,116.476155989,116.552537942,98.0128478126,9.90576805939,8.63392207045
 01/03  15:00:00,252.48571284,30.3004525092,66.9846026913,0.916880900652,37.1018798503,116.476155989,106.553910071,96.628142012,9.90576805939,0.02
 01/03  16:00:00,252.601645186,30.3669781003,67.1627552642,0.788278045814,37.1018798503,116.476155989,109.611424262,95.6104415,9.90576805939,4.09521470216
 01/03  17:00:00,255.819554777,30.4171258648,65.6927070371,0.728387184188,37.1018798503,116.476155989,109.046000879,94.588773147,9.90576805939,4.55145967254
