Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,982.226346046,96.3541172899,605.659678845,0.0,34.9616554283,113.312780494,591.386785994,577.001891964,5.66466996096,8.72022406869
 01/01  02:00:00,973.106783213,96.3541172899,597.430729101,0.0,34.9616554283,113.312780494,604.823116318,581.737904147,5.66466996096,17.4205422098
 01/01  03:00:00,970.189506313,96.3541172899,594.622760309,0.0,34.9616554283,113.312780494,607.158379255,584.074356908,5.66466996096,17.4193523857
 01/01  04:00:00,970.982974368,96.3541172899,595.200886647,0.0,34.9616554283,113.312780494,601.503834937,587.118018063,5.66466996096,8.72114691296
 01/01  05:00:00,983.935702624,96.3541172899,597.620965567,0.0,44.4937663224,113.312780494,602.096488293,579.012735495,5.66466996096,17.4190828365
 01/01  06:00:00,983.158520506,96.3541172899,597.090904943,0.0,44.4937663224,113.312780494,611.660345786,580.077778241,14.1616749024,17.4208926426
 01/01  07:00:00,1053.52855796,96.3541172899,594.680579576,0.0,54.0258772165,176.889270242,548.829774398,511.787526716,28.3233498048,8.71889787743
 01/01  08:00:00,1045.23447264,96.3541172899,594.448415657,0.0,54.0258772165,184.38654557,563.004658705,503.099044484,42.4850247072,17.4205895145
 01/01  09:00:00,1127.83647647,96.3541172899,597.118303009,0.0,65.1572554096,220.04316451,553.130735973,478.984685525,56.6466996096,17.4993508383
 01/01  10:00:00,1125.49062875,96.3541172899,601.688445163,0.0,65.1572554096,212.545889182,539.744428098,470.894932172,42.4850247072,26.3644712182
 01/01  11:00:00,1137.42476291,96.3541172899,605.796477197,0.0,65.1572554096,220.04316451,562.227151706,464.937282991,70.808374512,26.4814942026
 01/01  12:00:00,1143.12306304,96.3541172899,609.719974352,0.0,65.1572554096,220.04316451,568.34658457,462.229366798,70.808374512,35.3088432601
 01/01  13:00:00,1144.7922794,96.3541172899,612.251833596,0.0,65.1572554096,220.04316451,555.336061036,458.041520329,70.808374512,26.4861661945
 01/01  14:00:00,1136.83381774,96.3541172899,612.237310821,0.0,65.1572554096,212.545889182,537.939821141,454.812191996,56.6466996096,26.4809295353
 01/01  15:00:00,1134.37671024,96.3541172899,610.104947815,0.0,65.1572554096,212.545889182,531.351289319,453.558324705,42.4850247072,35.3079399066
 01/01  16:00:00,1133.62201285,96.3541172899,609.435611693,0.0,65.1572554096,212.545889182,536.412087509,453.279918106,56.6466996096,26.4854697942
 01/01  17:00:00,1111.96747437,96.3541172899,609.265315164,0.0,65.1572554096,220.04316451,564.600437455,453.149989953,84.9700494144,26.4803980884
 01/01  18:00:00,1076.74901349,96.3541172899,609.227481971,0.0,54.0258772165,184.38654557,583.997844175,472.667407511,84.9700494144,26.3603872488
 01/01  19:00:00,1045.1139037,96.3541172899,608.252522135,0.0,44.4937663224,163.454314868,611.454410234,509.063784601,84.9700494144,17.4205762184
 01/01  20:00:00,1036.81900702,96.3541172899,606.836398245,0.0,44.4937663224,155.95703954,588.666626911,514.600528007,56.6466996096,17.4193992939
 01/01  21:00:00,1006.80311742,96.3541172899,607.916047955,0.0,44.4937663224,124.558693486,615.289413651,549.921539115,56.6466996096,8.7211749258
 01/01  22:00:00,1006.7590214,96.3541172899,608.333622057,0.0,44.4937663224,124.558693486,614.033067651,554.128909847,42.4850247072,17.4191330968
 01/01  23:00:00,996.165679648,96.3541172899,607.742585159,0.0,34.9616554283,124.558693486,613.973913826,568.229617194,28.3233498048,17.4209468278
 01/01  24:00:00,999.330271434,96.3541172899,609.529848858,0.0,34.9616554283,124.558693486,594.359096833,571.478499471,14.1616749024,8.71892245969
 01/02  01:00:00,998.712722659,96.3541172899,610.113959649,0.0,46.0930336215,113.312780494,593.886325429,570.800823347,5.66466996096,17.4208321213
 01/02  02:00:00,998.83853016,96.3541172899,610.258274423,0.0,46.0930336215,113.312780494,596.239151926,573.154640302,5.66466996096,17.4198416629
 01/02  03:00:00,998.887437516,96.3541172899,610.295774719,0.0,46.0930336215,113.312780494,598.561306296,575.477927674,5.66466996096,17.4187086612
 01/02  04:00:00,998.904555206,96.3541172899,610.305466711,0.0,46.0930336215,113.312780494,592.022215715,577.636766827,5.66466996096,8.72077892705
 01/02  05:00:00,1089.28399769,96.3541172899,610.278499834,0.0,100.150657288,148.969399434,563.006494419,539.921703118,5.66466996096,17.4201213402
 01/02  06:00:00,1080.2201232,96.3541172899,598.201051442,0.0,100.150657288,149.894399434,1110.10291937,1078.52095809,14.1616749024,17.4202863774
 01/02  07:00:00,1304.59340323,96.3541172899,593.356815833,0.0,176.471037341,302.612436532,721.222096458,684.180724992,28.3233498048,8.71802166161
 01/02  08:00:00,1412.7282784,96.3541172899,593.483875142,0.0,243.2593065,310.10971186,673.701700689,604.838962893,42.4850247072,26.3777130883
 01/02  09:00:00,1450.69712008,96.3541172899,590.049804952,0.0,243.2593065,310.10971186,658.990567087,566.993831413,56.6466996096,35.3500360636
 01/02  10:00:00,1473.57659599,96.3541172899,578.945956412,0.0,243.2593065,302.612436532,619.609148991,541.638493597,42.4850247072,35.4856306872
 01/02  11:00:00,1469.20455462,96.3541172899,566.16239712,0.0,243.2593065,310.10971186,617.509503943,510.990861334,70.808374512,35.7102680964
 01/02  12:00:00,1463.87659948,96.3541172899,559.259273095,0.0,243.2593065,310.10971186,600.157451551,484.61220593,70.808374512,44.7368711094
 01/02  13:00:00,1417.98414784,96.3541172899,554.960516007,0.0,243.2593065,310.10971186,569.423927789,463.023936459,70.808374512,35.5916168188
 01/02  14:00:00,1449.8154837,96.4225195674,553.285006933,0.0,243.2593065,302.612436532,550.729305676,449.351631183,56.6466996096,44.7309748829
 01/02  15:00:00,1453.34035404,96.5319285962,556.883429045,0.0,243.2593065,302.612436532,528.71171213,441.579842737,42.4850247072,44.6468446863
 01/02  16:00:00,1449.52409064,96.6314475004,552.667480049,0.0,243.2593065,302.612436532,526.00637818,433.721988728,56.6466996096,35.6376898429
 01/02  17:00:00,1456.61317755,96.7188124149,548.856789241,0.0,243.2593065,310.10971186,548.208817676,427.796731985,84.9700494144,35.4420362764
 01/02  18:00:00,1468.27364979,96.79844354,548.820730317,0.0,243.2593065,310.10971186,525.572436155,423.069176745,84.9700494144,17.5332099948
 01/02  19:00:00,1207.53601442,96.3541172899,554.483181493,0.0,166.938926447,199.110933808,487.343344574,384.898613064,84.9700494144,17.474682096
 01/02  20:00:00,1205.67553336,96.3541172899,559.77798246,0.0,166.938926447,191.61365848,469.354412903,390.947770257,56.6466996096,21.7599430364
