Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.5953063701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5859323155,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.5845748129,0.0,0.0,0.0,15.863942322,29.242365,6.08836482361,0.0,3.20568,2.88268482361
 01/01  04:00:00,55.5833833452,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.8146045566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.7985203375,0.0,0.0,0.0,15.863942322,29.242365,6.08842409626,0.0,3.20568,2.88274409626
 01/01  07:00:00,55.7978345595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,51.4348220015,0.0,0.0,0.0,15.863942322,29.242365,6.08833524137,0.0,3.20568,2.88265524137
 01/01  09:00:00,47.1467864559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.168848487,0.0,0.0,0.0,15.863942322,29.242365,6.08986291233,0.0,3.20568,2.88418291233
 01/01  11:00:00,47.1736535255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,47.8496201173,0.0,0.0,0.0,15.863942322,29.242365,6.08978875096,0.0,3.20568,2.88410875096
 01/01  13:00:00,47.1896431524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,47.2700550849,0.0,0.0,0.0,15.863942322,29.242365,6.08993862559,0.0,3.20568,2.88425862559
 01/01  15:00:00,47.3081876601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.3081474344,0.0,0.0,0.0,15.863942322,29.242365,6.08832908692,0.0,3.20568,2.88264908692
 01/01  17:00:00,47.2160918168,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
