Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,120.527009465,3.05283189802,0.0,0.0,43.513341876,52.539744,9.03491224877,4.18065224877,4.83426,0.02
 01/01  02:00:00,122.257932426,4.81404754361,0.0,0.0,43.513341876,52.539744,13.1407662023,8.28650620233,4.83426,0.02
 01/01  03:00:00,121.938312471,4.50726413716,0.0,0.0,43.513341876,52.539744,14.9353999033,10.0811399033,4.83426,0.02
 01/01  04:00:00,122.549503491,5.11503766485,0.0,0.0,43.513341876,52.539744,18.3494670583,13.4952070583,4.83426,0.02
 01/01  05:00:00,122.394287167,4.50726413716,0.0,0.0,43.513341876,52.539744,27.3183537036,13.8705274103,4.83426,8.61356629333
 01/01  06:00:00,122.960918707,5.11503766485,0.0,0.0,43.513341876,52.539744,25.4352527182,20.5809927182,4.83426,0.02
 01/01  07:00:00,122.348128651,4.50726413716,0.0,0.0,43.513341876,52.539744,29.438844991,24.584584991,4.83426,0.02
 01/01  08:00:00,122.824732761,5.11503766485,0.0,0.0,43.513341876,52.539744,28.3730764138,23.5188164138,4.83426,0.02
 01/01  09:00:00,107.278108645,4.50726413716,0.0,0.0,43.513341876,52.539744,27.0996926112,22.2454326112,4.83426,0.02
 01/01  10:00:00,105.000239448,5.11503766485,0.0,0.0,43.513341876,52.539744,32.9933365034,19.5391483295,4.83426,8.61992817395
 01/01  11:00:00,104.21151999,4.244721609,0.0,0.0,43.513341876,52.539744,17.0040600437,12.1498000437,4.83426,0.02
 01/01  12:00:00,103.150502628,2.25339290709,0.0,0.0,43.513341876,52.539744,9.54252601433,4.68826601433,4.83426,0.02
 01/01  13:00:00,100.062929726,0.0,0.0,0.0,43.513341876,52.539744,13.455896528,0.0,4.83426,8.621636528
 01/01  14:00:00,100.204897405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.271656661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.243821176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.9421389638,0.0,0.0,0.0,43.513341876,52.539744,13.4477624676,0.0,4.83426,8.61350246764
 01/01  18:00:00,114.711383277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.613231255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.009939227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.01175124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
