Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.539343359,2.19503113408,0.0,0.0,1.85583932782,5.577,72.9017090225,67.5881382324,3.0011,2.3124707901
 01/01  02:00:00,9.46281318273,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.47963896091,0.0,0.0,0.0,0.618613109274,5.0,3.59315781033,0.0,3.0011,0.592057810326
 01/01  04:00:00,9.49036141994,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.63894065857,0.0,0.0,0.0,0.618613109274,5.0,3.59316373521,0.0,3.0011,0.592063735205
 01/01  06:00:00,13.6838737743,2.19503113408,0.0,0.0,1.85583932782,5.577,83.8748536888,79.3532036888,4.50165,0.02
 01/01  07:00:00,28.1625493605,2.19503113408,0.0,0.0,3.71167865564,18.077,88.4442979037,73.2015227956,13.50495,1.73782510813
 01/01  08:00:00,27.4788099579,2.19503113408,0.0,0.0,3.71167865564,18.077,94.6963546817,71.9506258313,21.0077,1.73802885047
 01/01  09:00:00,20.5818683889,2.19503113408,0.0,0.0,3.71167865564,13.077,87.2867167094,71.1158063325,15.0055,1.16541037689
 01/01  10:00:00,20.5920281498,2.19503113408,0.0,0.0,3.71167865564,13.077,83.9666852516,67.2228024864,15.0055,1.73838276516
 01/01  11:00:00,25.5866320557,2.19503113408,0.0,0.0,3.71167865564,18.077,96.9485822702,58.746569895,33.0121,5.18991237526
 01/01  12:00:00,26.7447266316,2.19503113408,0.0,0.0,3.71167865564,18.077,96.0996354032,50.9698519187,40.51485,4.61493348441
 01/01  13:00:00,25.8053568978,2.19503113408,0.0,0.0,3.71167865564,18.077,88.3070730901,48.8307137274,36.0132,3.46315936274
 01/01  14:00:00,25.6043452701,2.19503113408,0.0,0.0,3.71167865564,18.077,81.7344083552,46.1853965448,31.51155,4.03746181043
 01/01  15:00:00,20.608067157,2.19503113408,0.0,0.0,3.71167865564,13.077,71.3038061272,47.4093400327,21.0077,2.88676609449
 01/01  16:00:00,20.5925564722,2.19503113408,0.0,0.0,3.71167865564,13.077,72.4112643367,50.016961776,19.50715,2.88715256073
 01/01  17:00:00,20.5117444056,2.19503113408,0.0,0.0,3.71167865564,13.077,77.4547148224,51.4859215071,22.50825,3.46054331533
 01/01  18:00:00,28.0446123562,2.19503113408,0.0,0.0,3.71167865564,18.077,79.6536436865,50.6811295031,25.50935,3.46316418345
 01/01  19:00:00,28.0455846654,2.19503113408,0.0,0.0,3.71167865564,18.077,79.6464382688,49.5214254531,25.50935,4.61566281567
 01/01  20:00:00,28.1883250029,2.19503113408,0.0,0.0,3.71167865564,18.077,78.6259495027,47.9288748374,25.50935,5.18772466533
 01/01  21:00:00,23.1761058983,2.19503113408,0.0,0.0,3.71167865564,13.077,75.2608273383,49.2895612672,22.50825,3.46301607111
 01/01  22:00:00,23.1125890974,2.19503113408,0.0,0.0,3.71167865564,13.077,76.1500086231,49.9534344958,21.0077,5.18887412733
 01/01  23:00:00,23.0093580134,2.19503113408,0.0,0.0,3.71167865564,13.077,74.4443398741,52.9749218321,18.0066,3.46281804199
 01/01  24:00:00,24.2134366346,2.19503113408,0.0,0.0,3.71167865564,13.077,61.675961862,56.3631907941,3.0011,2.31167106795
 01/02  01:00:00,13.7380833265,2.19503113408,0.0,0.0,1.85583932782,5.577,67.7727785033,63.0334506219,3.0011,1.73822788138
 01/02  02:00:00,9.46130891512,0.0,0.0,0.0,0.618613109274,5.0,3.59319254879,0.0,3.0011,0.592092548788
 01/02  03:00:00,9.48066071622,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.49458977298,0.0,0.0,0.0,0.618613109274,5.0,3.5931467252,0.0,3.0011,0.592046725204
 01/02  05:00:00,9.6454724055,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.6861188142,2.19503113408,0.0,0.0,1.85583932782,5.577,72.6642699886,67.5705673214,4.50165,0.592052667167
 01/02  07:00:00,28.1633866259,2.19503113408,0.0,0.0,3.71167865564,18.077,74.1303190775,58.8873892164,13.50495,1.73797986113
 01/02  08:00:00,27.4838573491,2.19503113408,0.0,0.0,3.71167865564,18.077,80.6290272972,54.4280885728,21.0077,5.19323872431
 01/02  09:00:00,20.5859218524,2.19503113408,0.0,0.0,3.71167865564,13.077,75.8511432738,55.6545871962,15.0055,5.19105607763
 01/02  10:00:00,20.5943086682,2.19503113408,0.0,0.0,3.71167865564,13.077,76.0401042672,56.4214247349,15.0055,4.61317953234
 01/02  11:00:00,25.5891293794,2.19503113408,0.0,0.0,3.71167865564,18.077,91.1887005703,54.1401594983,33.0121,4.03644107201
 01/02  12:00:00,26.7465411856,2.19503113408,0.0,0.0,3.71167865564,18.077,92.0183974308,47.4645812804,40.51485,4.03896615041
 01/02  13:00:00,25.8133877101,2.19503113408,0.0,0.0,3.71167865564,18.077,80.4756395098,40.4256381503,36.0132,4.03680135953
 01/02  14:00:00,25.6151644481,2.19503113408,0.0,0.0,3.71167865564,18.077,72.57593849,37.6024018489,31.51155,3.46198664107
 01/02  15:00:00,20.6188284998,2.19503113408,0.0,0.0,3.71167865564,13.077,63.245780367,39.3515138943,21.0077,2.88656647277
 01/02  16:00:00,20.6054079331,2.19503113408,0.0,0.0,3.71167865564,13.077,59.8892575597,37.4953392551,19.50715,2.88676830458
 01/02  17:00:00,20.5295629873,2.19503113408,0.0,0.0,3.71167865564,13.077,57.7712808644,32.3765347965,22.50825,2.8864960679
 01/02  18:00:00,28.0769492221,2.19503113408,0.0,0.0,3.71167865564,18.077,54.4723445822,24.9258051752,25.50935,4.03718940709
 01/02  19:00:00,28.0807942099,2.19503113408,0.0,0.0,3.71167865564,18.077,55.4702090725,24.7700643063,25.50935,5.19079476616
 01/02  20:00:00,28.2311552365,2.19503113408,0.0,0.0,3.71167865564,18.077,55.3838800811,24.1063781816,25.50935,5.76815189952
 01/02  21:00:00,23.2240942015,2.19503113408,0.0,0.0,3.71167865564,13.077,52.0165770788,24.8949408966,22.50825,4.61338618217
 01/02  22:00:00,23.1644770308,2.19503113408,0.0,0.0,3.71167865564,13.077,50.0858658452,23.886940556,21.0077,5.19122528914
 01/02  23:00:00,23.0662274228,2.19503113408,0.0,0.0,3.71167865564,13.077,46.6008041644,24.5566121252,18.0066,4.03759203921
 01/02  24:00:00,24.2505599641,2.19503113408,0.0,0.0,3.71167865564,13.077,33.1914982164,27.3046897902,3.0011,2.88570842621
 01/03  01:00:00,13.7843181023,2.19503113408,0.0,0.0,1.85583932782,5.577,37.770812523,33.0312572871,3.0011,1.73845523594
 01/03  02:00:00,9.51063618759,0.0,0.0,0.0,0.618613109274,5.0,3.59318052532,0.0,3.0011,0.592080525321
 01/03  03:00:00,9.51966866582,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.5300261603,0.0,0.0,0.0,0.618613109274,5.0,3.59318643067,0.0,3.0011,0.592086430669
 01/03  05:00:00,10.192885916,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2071659845,2.19503113408,0.0,0.0,1.85583932782,5.577,64.3406346788,59.2468923576,4.50165,0.592092321177
 01/03  07:00:00,28.3922801568,2.19503113408,0.0,0.0,3.71167865564,18.077,67.6413857621,52.971103538,13.50495,1.16533222417
 01/03  08:00:00,27.4836252812,2.19503113408,0.0,0.0,3.71167865564,18.077,75.478405983,48.7020695413,21.0077,5.76863644172
 01/03  09:00:00,20.5856015931,2.19503113408,0.0,0.0,3.71167865564,13.077,70.2834506076,50.0863006941,15.0055,5.19164991345
 01/03  10:00:00,20.5936727656,2.19503113408,0.0,0.0,3.71167865564,13.077,70.5079151021,50.8896133472,15.0055,4.61280175492
 01/03  11:00:00,25.5875396463,2.19503113408,0.0,0.0,3.71167865564,18.077,84.9476213582,48.472300218,33.0121,3.46322114025
 01/03  12:00:00,26.7446896544,2.19503113408,0.0,0.0,3.71167865564,18.077,90.3582914716,45.229879606,40.51485,4.61356186569
 01/03  13:00:00,25.8066037668,2.19503113408,0.0,0.0,3.71167865564,18.077,83.0901629611,43.0401526551,36.0132,4.03681030603
 01/03  14:00:00,25.6084749329,2.19503113408,0.0,0.0,3.71167865564,18.077,78.4446733335,43.4717514678,31.51155,3.46137186577
