Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,542.750435447,96.7023578733,71.4661090607,0.0,34.9616554283,113.312780494,1066.30856024,1051.90501258,5.66466996096,8.73887769525
 01/01  02:00:00,527.986050696,96.7023578733,54.2725162301,0.0,34.9616554283,113.312780494,1121.56664965,1098.43809862,5.66466996096,17.4638810655
 01/01  03:00:00,521.586974724,96.7023578733,48.0059598047,0.0,34.9616554283,113.312780494,1139.96867528,1116.84033111,5.66466996096,17.4636742113
 01/01  04:00:00,512.806905999,96.7023578733,37.8118380388,0.0,34.9616554283,113.312780494,1188.84683093,1165.71873341,5.66466996096,17.4634275544
 01/01  05:00:00,517.253627638,96.7023578733,33.4793904761,0.0,44.4937663224,113.312780494,1171.07992995,1147.95208841,5.66466996096,17.4631715837
 01/01  06:00:00,517.060969989,96.7023578733,33.197748401,0.0,44.4937663224,113.312780494,1150.39908193,1118.7744933,14.1616749024,17.4629137318
 01/01  07:00:00,582.029622464,96.7023578733,26.1254380287,0.0,54.0258772165,176.889270242,1150.38198661,1104.595981,28.3233498048,17.4626558068
 01/01  08:00:00,574.381775553,96.7023578733,14.2060211924,0.0,54.0258772165,184.38654557,1217.51505301,1157.56763006,42.4850247072,17.4623982477
 01/01  09:00:00,650.329809971,96.7023578733,24.0579772877,0.0,65.1572554096,220.04316451,1091.75737268,1008.78697747,56.6466996096,26.323695606
 01/01  10:00:00,653.913100415,96.7023578733,37.7931786001,0.0,65.1572554096,212.545889182,960.197856144,891.247962744,42.4850247072,26.4648686927
 01/01  11:00:00,682.766688005,96.7023578733,62.1094065539,0.0,65.1572554096,220.04316451,868.450982241,762.164716433,70.808374512,35.4778912954
 01/01  12:00:00,710.204087646,96.7023578733,90.9554174697,0.0,65.1572554096,220.04316451,808.648437582,702.36582507,70.808374512,35.4742379992
 01/01  13:00:00,713.155575122,96.7023578733,98.1862834217,0.0,65.1572554096,220.04316451,824.164580077,717.885782691,70.808374512,35.4704228741
 01/01  14:00:00,726.112140535,96.7023578733,119.35260417,0.0,65.1572554096,212.545889182,771.055888808,678.942581606,56.6466996096,35.4666075917
 01/01  15:00:00,744.319133662,96.7023578733,134.156734053,0.0,65.1572554096,212.545889182,740.666769115,662.718942594,42.4850247072,35.4628018144
 01/01  16:00:00,739.745064358,96.7023578733,126.809583455,0.0,65.1572554096,212.545889182,793.65851681,710.398175401,56.6466996096,26.6136417997
 01/01  17:00:00,708.315419439,96.7023578733,121.599283968,0.0,65.1572554096,220.04316451,860.086645371,739.632967643,84.9700494144,35.4836283139
 01/01  18:00:00,664.961836076,96.7023578733,111.303250811,0.0,54.0258772165,184.38654557,919.041237717,798.793306312,84.9700494144,35.2778819911
 01/01  19:00:00,632.243052285,96.7023578733,105.048150344,0.0,44.4937663224,163.454314868,948.949198829,851.803574949,84.9700494144,12.1755744662
 01/01  20:00:00,635.005797227,96.7023578733,115.058604992,0.0,44.4937663224,155.95703954,897.347130148,826.676619044,56.6466996096,14.0238114939
 01/01  21:00:00,609.368293179,96.7023578733,121.510127143,0.0,44.4937663224,124.558693486,920.122275234,846.011722029,56.6466996096,17.4638535957
 01/01  22:00:00,609.504191767,96.7023578733,121.954224589,0.0,44.4937663224,124.558693486,919.173090351,859.224478668,42.4850247072,17.4635869758
 01/01  23:00:00,591.10943419,96.7023578733,111.796990096,0.0,34.9616554283,124.558693486,957.358273396,911.571597669,28.3233498048,17.4633259225
 01/01  24:00:00,585.194288163,96.7023578733,105.048991286,0.0,34.9616554283,124.558693486,965.157089352,933.532347841,14.1616749024,17.4630666088
 01/02  01:00:00,583.359685943,96.7023578733,104.590829547,0.0,46.0930336215,113.312780494,957.835012889,934.707270042,5.66466996096,17.4630728859
 01/02  02:00:00,583.239090543,96.7023578733,104.33327552,0.0,46.0930336215,113.312780494,958.508040639,935.380321352,5.66466996096,17.4630493263
 01/02  03:00:00,578.238802182,96.7023578733,103.544442099,0.0,46.0930336215,113.312780494,958.854060853,935.726504825,5.66466996096,17.4628860662
 01/02  04:00:00,563.900636344,96.7023578733,91.9949971512,0.0,46.0930336215,113.312780494,995.542395529,972.415036279,5.66466996096,17.462689289
 01/02  05:00:00,644.827892748,96.7023578733,84.7126002584,0.0,100.150657288,148.969399434,972.965477734,949.838198899,5.66466996096,17.4626088742
 01/02  06:00:00,657.935716775,96.7023578733,95.7821325729,0.0,100.150657288,149.894399434,1448.98955488,1417.36418863,14.1616749024,17.4636913431
 01/02  07:00:00,888.420445344,96.7023578733,102.13315077,0.0,176.471037341,302.612436532,1012.46523551,966.679852606,28.3233498048,17.4620331001
 01/02  08:00:00,1006.4029384,96.7023578733,101.998629206,0.0,243.2593065,310.10971186,975.475458647,897.683194259,42.4850247072,35.3072396807
 01/02  09:00:00,1035.55271166,96.7023578733,101.918562078,0.0,243.2593065,310.10971186,967.277797491,875.111720623,56.6466996096,35.5193772582
 01/02  10:00:00,1068.93152824,96.7023578733,102.034361277,0.0,243.2593065,302.612436532,938.765650878,860.582888511,42.4850247072,35.6977376597
 01/02  11:00:00,1073.7728295,96.7023578733,101.83460506,0.0,243.2593065,310.10971186,967.372383109,842.625252717,70.808374512,53.9387558804
 01/02  12:00:00,1092.50537816,96.7023578733,122.312552276,0.0,243.2593065,310.10971186,882.480315858,766.61235526,70.808374512,45.0595860861
 01/02  13:00:00,1081.17212073,96.7452531624,155.04247219,0.0,243.2593065,310.10971186,796.022269498,680.451274999,70.808374512,44.7626199871
 01/02  14:00:00,1136.58077053,96.8619679871,179.591747384,0.0,243.2593065,302.612436532,741.707710595,630.991839098,56.6466996096,54.0691718876
 01/02  15:00:00,1152.77016389,96.9698654537,198.989661729,0.0,243.2593065,302.612436532,689.589276303,602.152931729,42.4850247072,44.9513198664
 01/02  16:00:00,1179.54743522,97.066155475,228.393486136,0.0,243.2593065,302.612436532,669.326035823,567.837002829,56.6466996096,44.8423333842
 01/02  17:00:00,1220.92381447,97.1506350167,265.169864265,0.0,243.2593065,310.10971186,675.798394481,546.275265253,84.9700494144,44.5530798138
 01/02  18:00:00,1263.64728814,97.2335876986,293.643463479,0.0,243.2593065,310.10971186,639.775797837,537.20887171,84.9700494144,17.5968767124
 01/02  19:00:00,994.178101697,96.7023578733,295.002678922,0.0,166.938926447,199.110933808,569.422801783,458.176237022,84.9700494144,26.2765153467
 01/02  20:00:00,987.297270854,96.7023578733,300.552409366,0.0,166.938926447,191.61365848,538.653746759,464.484436274,56.6466996096,17.5226108756
 01/02  21:00:00,860.652744554,96.7023578733,308.595997687,0.0,100.150657288,124.558693486,597.661908218,514.741322991,56.6466996096,26.2738856176
 01/02  22:00:00,831.413493634,96.7023578733,319.740549706,0.0,100.150657288,124.558693486,578.886332876,518.934183026,42.4850247072,17.4671251429
 01/02  23:00:00,773.999862847,96.7023578733,327.969179999,0.0,46.0930336215,124.558693486,588.049677853,542.266151844,28.3233498048,17.4601762038
 01/02  24:00:00,776.286817079,96.7023578733,329.310077267,0.0,46.0930336215,124.558693486,591.47459753,559.852939109,14.1616749024,17.459983519
 01/03  01:00:00,769.945796616,96.7023578733,330.443249825,0.0,46.0930336215,113.312780494,578.026858367,554.902041473,5.66466996096,17.4601469334
 01/03  02:00:00,746.604581413,96.7023578733,310.26417286,0.0,46.0930336215,113.312780494,585.879501985,562.754728681,5.66466996096,17.4601033437
 01/03  03:00:00,709.207651413,96.7023578733,275.425182306,0.0,46.0930336215,113.312780494,615.751280904,592.626633961,5.66466996096,17.4599769821
 01/03  04:00:00,675.40186986,96.7023578733,233.516103401,0.0,46.0930336215,113.312780494,682.007251522,658.882750451,5.66466996096,17.4598311104
 01/03  05:00:00,732.266589117,96.7023578733,188.670953813,0.0,100.150657288,148.969399434,743.755116444,720.630744446,5.66466996096,17.4597020361
 01/03  06:00:00,719.199925586,96.7023578733,159.830291388,0.0,100.150657288,149.894399434,1175.08340908,1143.4621728,14.1616749024,17.4595613829
 01/03  07:00:00,941.604845016,96.9124820136,150.356588446,0.0,176.471037341,302.612436532,851.033118156,805.250359117,28.3233498048,17.459409234
 01/03  08:00:00,1057.22668119,97.218678047,147.773758353,0.0,243.2593065,310.10971186,810.230330345,741.254306365,42.4850247072,26.4909992728
 01/03  09:00:00,1084.6607763,97.3487900245,146.053426849,0.0,243.2593065,310.10971186,809.518184619,717.341597118,56.6466996096,35.5298878916
 01/03  10:00:00,1118.96818725,97.4478408655,145.064238812,0.0,243.2593065,302.612436532,790.079069377,702.958932681,42.4850247072,44.635111989
 01/03  11:00:00,1124.27554384,97.5338330747,144.073694927,0.0,243.2593065,310.10971186,799.253015862,683.496721703,70.808374512,44.947919647
 01/03  12:00:00,1125.97276167,97.6308294626,143.578303132,0.0,243.2593065,310.10971186,795.816522136,670.932819433,70.808374512,54.0753281912
 01/03  13:00:00,1085.14515113,97.847165743,143.318739699,0.0,243.2593065,310.10971186,764.715094885,658.097530312,70.808374512,35.809190061
 01/03  14:00:00,1115.74366919,98.0737399211,142.655769456,0.0,243.2593065,302.612436532,756.745036201,646.020800034,56.6466996096,54.0775365571
 01/03  15:00:00,1114.23654555,98.2887713133,142.390381793,0.0,243.2593065,302.612436532,722.733228919,635.289805115,42.4850247072,44.9583990959
 01/03  16:00:00,1114.02992541,98.493040723,142.090641945,0.0,243.2593065,302.612436532,731.803252536,621.339957001,56.6466996096,53.8165959261
 01/03  17:00:00,1109.43173964,98.7125460707,131.457030768,0.0,243.2593065,310.10971186,754.570595443,633.970763907,84.9700494144,35.6297821217
