Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,631.497214356,97.499578871,195.84098326,0.0,34.9616554283,113.312780494,747.367343378,724.209273982,5.66466996096,17.4933994354
 01/01  02:00:00,655.885073659,97.499578871,230.97249911,0.0,34.9616554283,113.312780494,694.313926002,671.152422836,5.66466996096,17.4968332047
 01/01  03:00:00,660.020317823,97.499578871,234.538174367,0.0,34.9616554283,113.312780494,708.688711212,685.529986271,5.66466996096,17.4940549796
 01/01  04:00:00,666.704141945,97.499578871,236.527160841,0.0,34.9616554283,113.312780494,719.769662966,696.609881177,5.66466996096,17.4951118281
 01/01  05:00:00,678.261526656,97.499578871,237.911171796,0.0,44.4937663224,113.312780494,724.870844724,692.971462225,5.66466996096,26.2347125381
 01/01  06:00:00,679.403022794,97.499578871,238.896472937,0.0,44.4937663224,113.312780494,728.50334604,696.846718528,14.1616749024,17.4949526087
 01/01  07:00:00,749.975029452,97.499578871,238.883424173,0.0,54.0258772165,176.889270242,679.577463266,633.755904232,28.3233498048,17.4982092287
 01/01  08:00:00,745.61599913,97.499578871,238.907952926,0.0,54.0258772165,184.38654557,680.761425925,620.783141384,42.4850247072,17.4932598341
 01/01  09:00:00,820.947599673,97.499578871,239.046825899,0.0,65.1572554096,220.04316451,655.947541259,572.906363316,56.6466996096,26.3944783341
 01/01  10:00:00,813.422222301,97.499578871,239.184168443,0.0,65.1572554096,212.545889182,637.517935175,559.634647457,42.4850247072,35.3982630109
 01/01  11:00:00,820.650309738,97.499578871,239.115433877,0.0,65.1572554096,220.04316451,649.083904681,542.659532288,70.808374512,35.6159978805
 01/01  12:00:00,822.912477123,97.499578871,237.354173408,0.0,65.1572554096,220.04316451,667.499896763,561.06521654,70.808374512,35.6263057117
 01/01  13:00:00,820.739691111,97.499578871,232.130725758,0.0,65.1572554096,220.04316451,675.89938966,560.574787798,70.808374512,44.51622735
 01/01  14:00:00,809.352516548,97.499578871,225.09033025,0.0,65.1572554096,212.545889182,642.897160274,550.636340931,56.6466996096,35.6141197336
 01/01  15:00:00,806.870326426,97.499578871,221.915903129,0.0,65.1572554096,212.545889182,619.860959382,541.751186495,42.4850247072,35.62474818
 01/01  16:00:00,808.201575216,97.499578871,220.325639793,0.0,65.1572554096,212.545889182,658.727337927,557.554221544,56.6466996096,44.5264167734
 01/01  17:00:00,785.660107793,97.499578871,212.549925563,0.0,65.1572554096,220.04316451,719.658236744,599.075449415,84.9700494144,35.6127379146
 01/01  18:00:00,731.204634917,97.499578871,204.82313672,0.0,54.0258772165,184.38654557,761.803776691,641.439206631,84.9700494144,35.3945206448
 01/01  19:00:00,692.689821473,97.499578871,191.804117962,0.0,44.4937663224,163.454314868,810.072929363,707.607109044,84.9700494144,17.4957709045
 01/01  20:00:00,667.324141741,97.499578871,173.111022323,0.0,44.4937663224,155.95703954,827.15869187,753.016974329,56.6466996096,17.4950179317
 01/01  21:00:00,630.68744443,97.499578871,165.203756671,0.0,44.4937663224,124.558693486,871.578379018,797.437686636,56.6466996096,17.4939927725
 01/01  22:00:00,631.48832529,97.499578871,164.385203677,0.0,44.4937663224,124.558693486,863.570700786,794.852635901,42.4850247072,26.2330401773
 01/01  23:00:00,611.539064642,97.499578871,152.943474321,0.0,34.9616554283,124.558693486,877.346241142,831.529060288,28.3233498048,17.4938310494
 01/01  24:00:00,607.769173879,97.499578871,145.579318734,0.0,34.9616554283,124.558693486,876.928955098,845.270255241,14.1616749024,17.4970249552
 01/02  01:00:00,595.618888055,97.499578871,133.774554664,0.0,46.0930336215,113.312780494,896.473586115,873.316649553,5.66466996096,17.4922666011
 01/02  02:00:00,590.479583587,97.499578871,126.388061587,0.0,46.0930336215,113.312780494,907.669988107,884.509581786,5.66466996096,17.4957363605
 01/02  03:00:00,579.575886865,97.499578871,114.472864158,0.0,46.0930336215,113.312780494,942.023790755,910.126589398,5.66466996096,26.2325313964
 01/02  04:00:00,583.074469708,97.499578871,117.955746917,0.0,46.0930336215,113.312780494,912.559992934,889.39958207,5.66466996096,17.4957409031
 01/02  05:00:00,666.117417664,97.499578871,112.997593096,0.0,100.150657288,148.969399434,885.772759536,862.610839978,5.66466996096,17.4972495969
 01/02  06:00:00,663.254757465,97.499578871,106.161098564,0.0,100.150657288,149.894399434,1482.90415033,1451.2431131,14.1616749024,17.4993623239
 01/02  07:00:00,890.589108659,97.499578871,105.739416337,0.0,176.471037341,302.612436532,986.640504384,940.819858951,28.3233498048,17.4972956282
 01/02  08:00:00,1001.53902809,97.499578871,105.385788079,0.0,243.2593065,310.10971186,923.700606753,845.775306066,42.4850247072,35.4402759797
 01/02  09:00:00,1016.69970871,97.499578871,81.8573458798,0.0,243.2593065,310.10971186,954.270129042,853.017501354,56.6466996096,44.6059280791
 01/02  10:00:00,1036.05614393,97.499578871,66.9925210211,0.0,243.2593065,302.612436532,949.689718182,862.365201717,42.4850247072,44.8394917571
