Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,145.761912676,28.2318633698,0.0,0.0,43.513341876,52.539744,132.677286275,127.823026275,4.83426,0.02
 01/01  02:00:00,153.501899304,36.0085419463,0.0,0.0,43.513341876,52.539744,113.868840018,109.014580018,4.83426,0.02
 01/01  03:00:00,150.763132383,33.1746017727,0.0,0.0,43.513341876,52.539744,160.74589919,155.89163919,4.83426,0.02
 01/01  04:00:00,142.52347182,25.0208732527,0.0,0.0,43.513341876,52.539744,114.04739889,109.19313889,4.83426,0.02
 01/01  05:00:00,148.481196837,30.4694182367,0.0,0.0,43.513341876,52.539744,161.975429679,148.527740986,4.83426,8.61342869328
 01/01  06:00:00,148.57273067,30.6783707217,0.0,0.0,43.513341876,52.539744,106.498089956,101.643829956,4.83426,0.02
 01/01  07:00:00,151.535740927,33.5320258963,0.0,0.0,43.513341876,52.539744,148.915609698,144.061349698,4.83426,0.02
 01/01  08:00:00,120.676600545,14.868111515,0.0,0.0,43.513341876,52.539744,82.700850465,77.846590465,4.83426,0.02
 01/01  09:00:00,107.348716277,7.48875349384,0.0,0.0,43.513341876,52.539744,90.631058661,77.1729847767,4.83426,8.62381388423
 01/01  10:00:00,108.786878198,8.95656755991,0.0,0.0,43.513341876,52.539744,45.4421731418,40.5879131418,4.83426,0.02
 01/01  11:00:00,104.828716376,5.01744952315,0.0,0.0,43.513341876,52.539744,50.7251871418,45.8709271418,4.83426,0.02
 01/01  12:00:00,104.747704969,4.01395961852,0.0,0.0,43.513341876,52.539744,47.4673880206,34.0103401568,4.83426,8.62278786383
 01/01  13:00:00,104.754898631,5.01744952315,0.0,0.0,43.513341876,52.539744,43.6922895162,38.8380295162,4.83426,0.02
 01/01  14:00:00,103.799647133,4.01395961852,0.0,0.0,43.513341876,52.539744,28.7649535968,23.9106935968,4.83426,0.02
 01/01  15:00:00,104.829419648,5.01744952315,0.0,0.0,43.513341876,52.539744,41.3300049534,27.880602586,4.83426,8.61514236739
 01/01  16:00:00,109.763057761,4.01395961852,0.0,0.0,43.513341876,52.539744,27.478642527,22.624382527,4.83426,0.02
 01/01  17:00:00,122.546649128,5.01744952315,0.0,0.0,43.513341876,52.539744,45.3450999742,40.4908399742,4.83426,0.02
