Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,158.485941439,31.0767701789,34.2997008977,0.0,34.4311606118,33.1021868926,223.473896014,73.3427611893,3.33212,146.799014825
 01/01  02:00:00,154.340649818,31.0767701789,30.1043390708,0.0,34.4311606118,33.1021868926,175.921666578,57.2312859387,3.33212,115.358260639
 01/01  03:00:00,133.766074892,31.0767701789,26.9990010339,0.0,19.466279405,30.610668775,167.600267884,48.9350722874,3.33212,115.333075596
 01/01  04:00:00,132.091258192,31.0767701789,25.3303739034,0.0,19.466279405,30.610668775,158.256577107,44.6481528235,3.33212,110.276304283
 01/01  05:00:00,139.713860149,31.0767701789,26.3785772002,0.0,19.466279405,30.610668775,197.85147797,42.7123354488,3.33212,151.807022521
 01/01  06:00:00,154.435970651,31.0767701789,28.8524884242,0.0,19.466279405,30.610668775,238.067669337,41.8347634531,8.3303,187.902605884
 01/01  07:00:00,235.299664863,31.0767701789,38.1862347673,0.0,42.6918050922,54.3732441037,324.895832352,40.7320543161,16.6606,267.503178036
 01/01  08:00:00,318.764393434,36.1036673846,61.4142778497,0.0,49.3960418185,88.5934452969,700.083704022,230.292709585,24.9909,444.800094437
 01/01  09:00:00,361.11311997,36.079880334,88.7274090651,0.0,57.6566862989,112.030105488,923.928314483,261.924502885,33.3212,628.682611598
 01/01  10:00:00,287.725205196,36.3342513973,71.1578939016,0.142726721138,50.9524495726,81.1684271793,780.541452429,256.418647049,66.8089,457.31390538
 01/01  11:00:00,225.546072113,36.4255216064,54.0861796847,0.0,42.6918050922,68.9656133826,687.888405201,263.36200167,83.4695,341.056903531
 01/01  12:00:00,232.408462083,36.5178736986,64.5563152051,0.0,38.286128036,68.9656133826,621.71065064,260.621933974,83.4695,277.619216665
 01/01  13:00:00,219.805070064,36.6209163568,52.7339245405,0.0,38.286128036,68.9656133826,535.24919661,254.619379485,83.4695,197.160317125
 01/01  14:00:00,195.007071663,36.6704344036,46.8415180084,0.0,31.5818913096,56.727595265,536.691063626,264.415347164,75.1392,197.136516461
 01/01  15:00:00,202.526750657,36.6263656267,54.387741141,0.0,31.5818913096,56.727595265,533.150701787,269.894124877,66.8089,196.44767691
 01/01  16:00:00,199.472263789,36.5747971292,51.395311812,0.0,31.5818913096,56.727595265,551.873481374,280.277969555,75.1392,196.456311819
 01/01  17:00:00,215.788611481,36.2761972633,38.7680768938,0.0,31.5818913096,61.661095265,533.123136633,291.380978007,91.7998,149.942358625
 01/01  18:00:00,262.637908588,36.079880334,41.3196080738,0.0,31.5818913096,70.9729253606,555.329026401,312.937045211,49.9818,192.410181191
 01/01  19:00:00,334.116129096,36.079880334,51.0750786237,0.0,80.3315023541,83.7685254822,599.277240351,322.65848489,49.9818,226.636955461
 01/01  20:00:00,349.787363205,36.079880334,62.8141671741,0.0,102.000620287,77.6748002752,657.228178991,319.70571177,33.3212,304.201267221
 01/01  21:00:00,377.274293436,36.079880334,69.7798598808,0.0,108.704857014,91.4735406516,653.694732738,320.808336711,33.3212,299.565196027
 01/01  22:00:00,349.328130846,36.0971533699,69.4888484312,0.492986091162,95.2963835608,89.1510273009,650.596291195,325.929030399,24.9909,299.676360796
 01/01  23:00:00,294.295779795,36.1109717987,67.3031352237,0.783331017406,80.3315023541,63.3799339444,801.042914872,341.780245106,16.6606,442.602069767
 01/01  24:00:00,207.109238293,36.1006079771,44.9487309371,0.302978098088,42.6918050922,48.4199368926,625.161943174,359.893346041,8.3303,256.938297133
 01/02  01:00:00,143.205883012,31.0767701789,30.4626954361,0.0,25.5240853573,30.610668775,231.762269425,75.1882391689,3.33212,153.241910256
 01/02  02:00:00,128.683206876,31.0767701789,23.265674851,0.0,19.418418834,29.3649097162,174.530637598,62.4083326714,3.33212,108.790184926
 01/02  03:00:00,118.585762861,31.0767701789,21.0703141674,0.0,12.7620426787,28.1191506574,174.123538822,55.588855307,3.33212,115.202563515
 01/02  04:00:00,117.399330419,31.0767701789,19.8919645235,0.0,12.7620426787,28.1191506574,164.06449891,51.9594337118,3.33212,108.772945199
 01/02  05:00:00,125.837237266,31.0767701789,21.7508081287,0.0,12.7620426787,28.1191506574,206.501570268,49.8891313734,3.33212,153.280318895
 01/02  06:00:00,162.812023249,31.0767701789,31.1029142466,0.0,25.5240853573,30.610668775,314.107186763,48.1821770566,8.3303,257.594709706
 01/02  07:00:00,289.728336349,31.0767701789,60.2117859347,0.0,51.0481707146,78.1489452969,506.818929649,44.7157124727,16.6606,445.442617176
 01/02  08:00:00,377.258265402,36.1248345405,83.0444070308,0.500112360654,64.3609230253,109.708623606,864.594555687,244.12731965,24.9909,595.476336037
 01/02  09:00:00,292.839116143,36.1006079771,58.2959274929,0.270886783588,51.0481707146,80.7689615957,778.786716089,290.49135918,33.3212,454.974156909
 01/02  10:00:00,255.415981154,36.2258906802,48.9229603046,0.320717268065,51.0481707146,71.0224615957,704.208465826,295.949699391,66.8089,341.449866436
 01/02  11:00:00,189.841061629,36.2616091136,32.3729001521,0.0,32.1804615127,65.7244621605,678.471748713,320.296299013,83.4695,274.7059497
 01/02  12:00:00,182.183684999,36.3205389394,23.9875206788,0.0,32.1804615127,65.7244621605,615.40048917,334.346204857,83.4695,197.584784313
 01/02  13:00:00,179.734634947,36.3381365645,22.2926700679,0.0,32.1804615127,65.7244621605,617.583299655,336.891407962,83.4695,197.222391693
 01/02  14:00:00,168.900737194,36.3134281832,21.1950083482,0.0,32.1804615127,55.9779621605,619.782268008,347.78052278,75.1392,196.862545228
 01/02  15:00:00,167.915247556,36.3254303753,20.195263139,0.0,32.1804615127,55.9779621605,619.096529224,355.752951206,66.8089,196.534678018
 01/02  16:00:00,167.378489166,36.3213082479,19.6747455264,0.0,32.1804615127,55.9779621605,629.58875486,357.904463266,75.1392,196.545091594
 01/02  17:00:00,196.366221155,36.1177720697,19.6183729154,0.0,32.1804615127,60.9114621605,592.93292349,347.415779626,91.7998,153.717343864
 01/02  18:00:00,259.675143987,36.0812621768,31.0809327664,0.0,32.1804615127,77.5397301883,642.290464895,366.375005837,49.9818,225.933659058
 01/02  19:00:00,332.235581132,36.0867895484,49.6106692957,0.0,77.122965704,86.2600435998,843.960902165,381.696162302,49.9818,412.282939863
 01/02  20:00:00,339.352825026,36.0902441556,49.1635187592,0.0,102.647051061,80.1663183927,709.776823582,370.77409774,33.3212,305.681525842
 01/02  21:00:00,371.065856673,36.0867895484,55.5557065154,0.0,115.40909374,92.7192997104,702.976109285,365.176486455,33.3212,304.478422829
 01/02  22:00:00,361.625257045,36.0867895484,69.691109011,0.0,102.647051061,94.1340635361,835.365519148,363.820742131,24.9909,446.553877017
 01/02  23:00:00,277.666641372,36.0867895484,52.2608580423,0.0,77.122965704,65.871452062,725.602955626,373.120241931,16.6606,335.822113695
 01/02  24:00:00,187.498934303,36.0867895484,30.1110553031,0.0,38.286128036,48.4199368926,588.844235319,392.872018863,8.3303,187.641916457
 01/03  01:00:00,134.706671196,31.1182254652,21.1979211621,0.743137737482,25.5240853573,30.610668775,238.841278255,83.4336532476,3.33212,152.075505007
 01/03  02:00:00,121.154553169,31.1182254652,15.047781511,0.664992018937,19.418418834,29.3649097162,183.828685576,70.4861154183,3.33212,110.010450158
 01/03  03:00:00,110.255575537,31.1182254652,12.0368103023,0.683742622407,12.7620426787,28.1191506574,182.595474915,64.0451030007,3.33212,115.218251914
 01/03  04:00:00,108.529268331,31.1182254652,10.2942677171,0.711131208311,12.7620426787,28.1191506574,172.991409588,60.8486005964,3.33212,108.810688992
 01/03  05:00:00,117.085059147,31.1182254652,11.6223713668,0.728900669082,12.7620426787,28.1191506574,215.838369447,59.1817320601,3.33212,153.324517387
 01/03  06:00:00,153.500398791,31.1182254652,20.4752929367,0.649675871354,25.5240853573,30.610668775,324.107745652,58.010447438,8.3303,257.766998214
 01/03  07:00:00,280.108964163,31.1182254652,49.3556489876,0.478249298035,51.0481707146,78.1489452969,517.907478932,55.1236804184,16.6606,446.123198513
