Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.6161675568,0.0263648290852,0.0,0.0201190672882,1.91011974705,2.3935639134,0.597470056399,0.597470056399
 01/02  04:00:00,12.7117397118,0.0631904816047,0.0,0.0788655697817,1.91011974705,2.3935639134,1.62945722216,1.62945722216
 01/02  05:00:00,12.8372365076,0.144562118252,0.0,0.122990728931,1.91011974705,2.3935639134,4.22649491804,4.22649491804
 01/02  06:00:00,12.8787972902,0.171296271227,0.0,0.137817358513,1.91011974705,2.3935639134,5.07178662583,5.07178662583
 01/02  07:00:00,26.3671708178,12.0133967745,0.0,1.78409038279,1.91011974705,2.3935639134,220.122074143,220.122074143
 01/02  08:00:00,28.5879435083,12.0133967745,0.0,1.39160658544,7.6404789882,4.7871278268,178.785551141,178.785551141
 01/02  09:00:00,40.5409624211,12.0133967745,0.0,1.04889447921,19.1011974705,8.3774736969,153.139272468,153.139272468
 01/02  10:00:00,57.7540426829,12.0133967745,0.0,0.587452851158,34.3821554469,10.7710376103,114.252984768,114.252984768
 01/02  11:00:00,57.3900687116,12.0133967745,0.0,0.223478879911,34.3821554469,10.7710376103,93.7252509209,93.7252509209
 01/02  12:00:00,57.2156247694,12.0133967745,0.0,0.0490349377103,34.3821554469,10.7710376103,74.5569778049,74.5569778049
 01/02  13:00:00,57.4267178247,12.0133967745,0.0,0.260127992923,34.3821554469,10.7710376103,69.1471123919,69.1471123919
 01/02  14:00:00,57.6348412434,12.0133967745,0.0,0.468251411719,34.3821554469,10.7710376103,70.523059839,70.523059839
 01/02  15:00:00,57.7085800721,12.0133967745,0.0,0.541990240385,34.3821554469,10.7710376103,70.9584663315,70.9584663315
 01/02  16:00:00,57.7172097031,12.0133967745,0.0,0.550619871375,34.3821554469,10.7710376103,67.2072924503,67.2072924503
 01/02  17:00:00,61.8735311436,12.0133967745,0.0,0.573941311904,34.3821554469,10.7710376103,69.1125436815,69.1125436815
 01/02  18:00:00,66.0391977944,12.0133967745,0.0,0.606607962698,34.3821554469,10.7710376103,74.0478818766,74.0478818766
 01/02  19:00:00,53.4093526776,12.0133967745,0.0,0.634263284826,22.9214369646,9.5742556536,78.6517336642,78.6517336642
 01/02  20:00:00,53.4565234433,12.0133967745,0.0,0.681434050549,22.9214369646,9.5742556536,85.588471794,85.588471794
 01/02  21:00:00,48.4604933114,12.0133967745,0.0,0.702425369471,19.1011974705,8.3774736969,88.9945112639,88.9945112639
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,26.0102061536,12.0133967745,0.0,1.42712571864,1.91011974705,2.3935639134,165.750918429,165.750918429
 01/03  08:00:00,28.1783426417,12.0133967745,0.0,0.982005718881,7.6404789882,4.7871278268,113.814756924,113.814756924
 01/03  09:00:00,40.2649102671,12.0133967745,0.0,0.772842325161,19.1011974705,8.3774736969,92.9488076471,92.9488076471
 01/03  10:00:00,57.5667500586,12.0133967745,0.0,0.400160226913,34.3821554469,10.7710376103,65.1046731813,65.1046731813
 01/03  11:00:00,57.3919366006,12.0133967745,0.0,0.22534676885,34.3821554469,10.7710376103,51.9148821231,51.9148821231
 01/03  12:00:00,57.3242486656,12.0133967745,0.0,0.157658833866,34.3821554469,10.7710376103,39.8013637317,39.8013637317
 01/03  13:00:00,57.1839715905,12.0098970983,0.0,0.0208814349897,34.3821554469,10.7710376103,31.6108103779,31.6108103779
 01/03  14:00:00,57.3009084266,12.0133967745,0.0,0.134318594872,34.3821554469,10.7710376103,24.0025845635,24.0025845635
 01/03  15:00:00,57.3801201643,12.0133967745,0.0,0.213530332569,34.3821554469,10.7710376103,23.2048312677,23.2048312677
 01/03  16:00:00,57.4205707715,12.0133967745,0.0,0.253980939724,34.3821554469,10.7710376103,24.9560255223,24.9560255223
 01/03  17:00:00,61.6165377562,12.0133967745,0.0,0.316947924467,34.3821554469,10.7710376103,32.2035267215,32.2035267215
 01/03  18:00:00,65.796645907,12.0133967745,0.0,0.364056075299,34.3821554469,10.7710376103,39.0654080593,39.0654080593
 01/03  19:00:00,53.175618259,12.0133967745,0.0,0.400528866302,22.9214369646,9.5742556536,43.3744262535,43.3744262535
 01/03  20:00:00,53.2175887971,12.0133967745,0.0,0.442499404402,22.9214369646,9.5742556536,49.653821682,49.653821682
 01/03  21:00:00,48.2625393842,12.0133967745,0.0,0.50447144222,19.1011974705,8.3774736969,56.3134075085,56.3134075085
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,25.9324250822,12.0133967745,0.0,1.34934464726,1.91011974705,2.3935639134,149.620794862,149.620794862
 01/04  08:00:00,28.2171706798,12.0133967745,0.0,1.02083375696,7.6404789882,4.7871278268,116.032243637,116.032243637
 01/04  09:00:00,40.1960037493,12.0133967745,0.0,0.703935807398,19.1011974705,8.3774736969,97.2359959287,97.2359959287
 01/04  10:00:00,57.7391449327,12.0133967745,0.0,0.57255510096,34.3821554469,10.7710376103,71.9233926236,71.9233926236
 01/04  11:00:00,57.5664227184,12.0133967745,0.0,0.399832886705,34.3821554469,10.7710376103,59.8230236992,59.8230236992
 01/04  12:00:00,57.2311117022,12.0116469364,0.0,0.0662717086054,34.3821554469,10.7710376103,46.3935441939,46.3935441939
 01/04  13:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,42.5674282494,42.5674282494
 01/04  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,36.7540186363,36.7540186363
 01/04  15:00:00,57.2496402497,12.0133967745,0.0,0.0830504179365,34.3821554469,10.7710376103,33.1515410596,33.1515410596
 01/04  16:00:00,57.2370709989,12.0133967745,0.0,0.070481167125,34.3821554469,10.7710376103,28.7401831454,28.7401831454
 01/04  17:00:00,61.5246648928,12.0133967745,0.0,0.225075061051,34.3821554469,10.7710376103,33.9589987836,33.9589987836
 01/04  18:00:00,65.7765467624,12.0133967745,0.0,0.343956930693,34.3821554469,10.7710376103,41.782151923,41.782151923
 01/04  19:00:00,53.1553350408,12.0133967745,0.0,0.380245648068,22.9214369646,9.5742556536,46.3544015387,46.3544015387
 01/04  20:00:00,53.2243363956,12.0133967745,0.0,0.449247002823,22.9214369646,9.5742556536,56.4632964323,56.4632964323
 01/04  21:00:00,48.2463460001,12.0133967745,0.0,0.488278058148,19.1011974705,8.3774736969,62.146210729,62.146210729
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,26.0247331763,12.0133967745,0.0,1.44165274135,1.91011974705,2.3935639134,173.505413061,173.505413061
 01/05  08:00:00,28.2934982788,12.0133967745,0.0,1.0971613559,7.6404789882,4.7871278268,136.93447289,136.93447289
 01/05  09:00:00,40.4673991253,12.0133967745,0.0,0.975331183327,19.1011974705,8.3774736969,123.331732153,123.331732153
 01/05  10:00:00,57.9954185974,12.0133967745,0.0,0.828828765672,34.3821554469,10.7710376103,102.878920014,102.878920014
 01/05  11:00:00,57.9517566455,12.0133967745,0.0,0.785166813744,34.3821554469,10.7710376103,97.7477258049,97.7477258049
 01/05  12:00:00,57.882613876,12.0133967745,0.0,0.716024044312,34.3821554469,10.7710376103,89.3358321046,89.3358321046
 01/05  13:00:00,57.8752640881,12.0133967745,0.0,0.708674256349,34.3821554469,10.7710376103,86.9195248963,86.9195248963
 01/05  14:00:00,57.8799877044,12.0133967745,0.0,0.713397872644,34.3821554469,10.7710376103,85.0964873135,85.0964873135
 01/05  15:00:00,57.8700790353,12.0133967745,0.0,0.703489203594,34.3821554469,10.7710376103,83.573348411,83.573348411
 01/05  16:00:00,57.8158833349,12.0133967745,0.0,0.649293503191,34.3821554469,10.7710376103,79.6406033253,79.6406033253
 01/05  17:00:00,61.9894104746,12.0133967745,0.0,0.689820642875,34.3821554469,10.7710376103,81.7786675001,81.7786675001
 01/05  18:00:00,66.1733902439,12.0133967745,0.0,0.740800412202,34.3821554469,10.7710376103,86.7084554495,86.7084554495
 01/05  19:00:00,53.568007503,12.0133967745,0.0,0.792918110248,22.9214369646,9.5742556536,94.6259931437,94.6259931437
 01/05  20:00:00,53.6309484673,12.0133967745,0.0,0.855859074575,22.9214369646,9.5742556536,103.937713124,103.937713124
 01/05  21:00:00,48.6596995147,12.0133967745,0.0,0.90163157276,19.1011974705,8.3774736969,110.834198439,110.834198439
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5865826947,0.00699935246079,0.0,0.00989968176043,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.6875782042,0.0528573301809,0.0,0.0650372135512,1.91011974705,2.3935639134,1.30827713979,1.30827713979
 01/06  03:00:00,12.7711231065,0.0898006715756,0.0,0.111638774511,1.91011974705,2.3935639134,2.4483323256,2.4483323256
 01/06  04:00:00,12.8211056813,0.110144268058,0.0,0.141277752762,1.91011974705,2.3935639134,3.09564507623,3.09564507623
 01/06  05:00:00,12.921419709,0.179751858785,0.0,0.171984189767,1.91011974705,2.3935639134,5.3177557815,5.3177557815
 01/06  06:00:00,12.9853506156,0.217413504047,0.0,0.198253451143,1.91011974705,2.3935639134,6.52415312824,6.52415312824
 01/06  07:00:00,26.4835751969,12.0133967745,0.0,1.90049476194,1.91011974705,2.3935639134,232.88782824,232.88782824
 01/06  08:00:00,28.6844374887,12.0133967745,0.0,1.4881005658,7.6404789882,4.7871278268,184.529478563,184.529478563
 01/06  09:00:00,40.8133757144,12.0133967745,0.0,1.32130777244,19.1011974705,8.3774736969,164.629917708,164.629917708
 01/06  10:00:00,58.2696549042,12.0133967745,0.0,1.10306507252,34.3821554469,10.7710376103,139.084615285,139.084615285
 01/06  11:00:00,57.8361051834,12.0133967745,0.0,0.669515351705,34.3821554469,10.7710376103,127.197442731,127.197442731
 01/06  12:00:00,57.4376333515,12.0133967745,0.0,0.271043519813,34.3821554469,10.7710376103,108.38451144,108.38451144
 01/06  13:00:00,57.3680599388,12.0133967745,0.0,0.201470107115,34.3821554469,10.7710376103,98.9078026831,98.9078026831
 01/06  14:00:00,57.734789232,12.0133967745,0.0,0.568199400268,34.3821554469,10.7710376103,95.1744553071,95.1744553071
 01/06  15:00:00,57.7357267053,12.0133967745,0.0,0.569136873579,34.3821554469,10.7710376103,86.3132791289,86.3132791289
 01/06  16:00:00,57.5848427195,12.0133967745,0.0,0.418252887812,34.3821554469,10.7710376103,81.3888432541,81.3888432541
 01/06  17:00:00,61.8706094895,12.0133967745,0.0,0.571019657777,34.3821554469,10.7710376103,87.3083457226,87.3083457226
 01/06  18:00:00,66.1125763334,12.0133967745,0.0,0.679986501621,34.3821554469,10.7710376103,90.1505975829,90.1505975829
 01/06  19:00:00,53.5932469844,12.0133967745,0.0,0.8181575917,22.9214369646,9.5742556536,97.1805476673,97.1805476673
 01/06  20:00:00,53.6729010872,12.0133967745,0.0,0.897811694495,22.9214369646,9.5742556536,106.748077963,106.748077963
 01/06  21:00:00,48.6193348553,12.0133967745,0.0,0.861266913395,19.1011974705,8.3774736969,109.372538384,109.372538384
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9730425202,0.0017498381152,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9946994524,0.0104990286912,0.0,0.0129077416502,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,12.0170509054,0.0104990286912,0.0,0.0352591946039,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,12.0644699736,0.0334268704953,0.0,0.059750421015,1.91011974705,1.79517293505,0.706630492476,0.706630492476
 01/07  06:00:00,12.0999083846,0.047628007199,0.0,0.0809876952951,1.91011974705,1.79517293505,1.14731726702,1.14731726702
 01/07  07:00:00,25.6270272635,12.0133967745,0.0,1.64233780686,1.91011974705,1.79517293505,194.66995374,194.66995374
 01/07  08:00:00,23.3786487664,12.0133967745,0.0,1.19933329437,3.8202394941,3.5903458701,152.011821506,152.011821506
 01/07  09:00:00,30.2644836983,12.0133967745,0.0,0.80645865797,11.4607184823,5.9839097835,135.409860665,135.409860665
 01/07  10:00:00,44.9646628894,12.0133967745,0.0,0.455573496628,22.9214369646,9.5742556536,111.949696876,111.949696876
 01/07  11:00:00,57.3234564019,12.0133967745,0.0,0.156866570212,34.3821554469,10.7710376103,96.5384511603,96.5384511603
 01/07  12:00:00,57.1578406412,12.004647584,0.0,0.0,34.3821554469,10.7710376103,80.8656607479,80.8656607479
 01/07  13:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,72.9173797835,72.9173797835
 01/07  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,68.4088109824,68.4088109824
 01/07  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,65.4507525806,65.4507525806
 01/07  16:00:00,57.179268105,12.0063974221,0.0,0.0196776257004,34.3821554469,10.7710376103,64.4035110229,64.4035110229
 01/07  17:00:00,61.6154899559,12.0133967745,0.0,0.315900124177,34.3821554469,10.7710376103,69.1308180781,69.1308180781
 01/07  18:00:00,65.9901185476,12.0133967745,0.0,0.557528715835,34.3821554469,10.7710376103,84.7973707048,84.7973707048
 01/07  19:00:00,48.4499369908,12.0133967745,0.0,0.691869048867,19.1011974705,8.3774736969,105.994229175,105.994229175
 01/07  20:00:00,38.4963949978,12.0133967745,0.0,0.772369957477,11.4607184823,5.9839097835,116.796789403,116.796789403
 01/07  21:00:00,38.5796869969,12.0133967745,0.0,0.855661956547,11.4607184823,5.9839097835,126.456763771,126.456763771
 01/07  22:00:00,28.6212537366,12.0133967745,0.0,0.931271597907,3.8202394941,3.5903458701,138.805447084,138.805447084
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9755904932,0.0034996762304,0.0,0.000798134891792,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,12.035508722,0.0348089898963,0.0,0.0294070500492,1.91011974705,1.79517293505,0.748121054742,0.748121054742
 01/08  06:00:00,12.101021196,0.0694307465937,0.0,0.0602977673253,1.91011974705,1.79517293505,1.88013015086,1.88013015086
 01/08  07:00:00,12.1587003725,0.112915186386,0.0,0.0744925040444,1.91011974705,1.79517293505,3.24460885619,3.24460885619
 01/08  08:00:00,6.68805172844,0.125478844096,0.0,0.101946868906,1.91011974705,1.79517293505,3.65745860952,3.65745860952
 01/08  09:00:00,21.1417520808,12.0133967745,0.0,1.71776994212,3.8202394941,3.5903458701,207.838866525,207.838866525
 01/08  10:00:00,20.6505432755,12.0133967745,0.0,1.22656113672,3.8202394941,3.5903458701,158.148960856,158.148960856
 01/08  11:00:00,35.5278726334,12.0133967745,0.0,1.05282614228,15.2809579764,7.1806917402,138.910648027,138.910648027
 01/08  12:00:00,35.4607263108,12.0133967745,0.0,0.985679819673,15.2809579764,7.1806917402,131.960642929,131.960642929
 01/08  13:00:00,45.4488085667,12.0133967745,0.0,0.939719173974,22.9214369646,9.5742556536,118.071448889,118.071448889
 01/08  14:00:00,45.4889312969,12.0133967745,0.0,0.979841904177,22.9214369646,9.5742556536,114.393755514,114.393755514
 01/08  15:00:00,45.4154302212,12.0133967745,0.0,0.906340828497,22.9214369646,9.5742556536,110.824838819,110.824838819
 01/08  16:00:00,45.3887509779,12.0133967745,0.0,0.879661585135,22.9214369646,9.5742556536,108.772730155,108.772730155
 01/08  17:00:00,49.5251818265,12.0133967745,0.0,0.883092433786,22.9214369646,9.5742556536,107.531277926,107.531277926
 01/08  18:00:00,43.2675140436,12.0133967745,0.0,0.526467552447,15.2809579764,7.1806917402,133.400522566,133.400522566
 01/08  19:00:00,33.2994191592,12.0133967745,0.0,0.592415569685,7.6404789882,4.7871278268,142.006238417,142.006238417
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9828238082,0.0052495143456,0.0,0.00628161177667,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,12.0583857734,0.035549575767,0.0,0.0515435155285,1.91011974705,1.79517293505,0.771915847216,0.771915847216
 01/09  01:00:00,12.684879047,0.0371894210166,0.0,0.0780059655828,1.91011974705,2.3935639134,0.822563780252,0.822563780252
 01/09  02:00:00,12.7484059743,0.0761750606596,0.0,0.102547253185,1.91011974705,2.3935639134,2.0415862813,2.0415862813
 01/09  03:00:00,12.7920701309,0.0935158665324,0.0,0.128870603944,1.91011974705,2.3935639134,2.56592586579,2.56592586579
 01/09  04:00:00,12.8961100007,0.174449498015,0.0,0.15197684223,1.91011974705,2.3935639134,5.1842521504,5.1842521504
 01/09  05:00:00,12.9251758498,0.186101261046,0.0,0.169390928318,1.91011974705,2.3935639134,5.53188330778,5.53188330778
 01/09  06:00:00,12.979567891,0.230023398869,0.0,0.179860831673,1.91011974705,2.3935639134,6.97425821128,6.97425821128
 01/09  07:00:00,26.5425188171,12.0133967745,0.0,1.95943838209,1.91011974705,2.3935639134,226.401320051,226.401320051
 01/09  08:00:00,28.7402536716,12.0133967745,0.0,1.54391674875,7.6404789882,4.7871278268,181.689306617,181.689306617
 01/09  09:00:00,40.5933978194,12.0133967745,0.0,1.10132987747,19.1011974705,8.3774736969,157.544615762,157.544615762
 01/09  10:00:00,58.0208883096,12.0133967745,0.0,0.854298477861,34.3821554469,10.7710376103,128.264531923,128.264531923
 01/09  11:00:00,57.9931852071,12.0133967745,0.0,0.826595375321,34.3821554469,10.7710376103,116.192061546,116.192061546
 01/09  12:00:00,57.9443940494,12.0133967745,0.0,0.777804217623,34.3821554469,10.7710376103,100.860470179,100.860470179
 01/09  13:00:00,57.9519209688,12.0133967745,0.0,0.785331137031,34.3821554469,10.7710376103,94.8303704129,94.8303704129
 01/09  14:00:00,57.9549826943,12.0133967745,0.0,0.788392862602,34.3821554469,10.7710376103,95.0145726692,95.0145726692
 01/09  15:00:00,57.8978283744,12.0133967745,0.0,0.731238542664,34.3821554469,10.7710376103,91.2158948218,91.2158948218
 01/09  16:00:00,57.722362191,12.0133967745,0.0,0.555772359282,34.3821554469,10.7710376103,85.8534847526,85.8534847526
