Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,22.8045572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,78.1311385182,78.1311385182
 01/02  08:00:00,22.4185405915,7.69755807573,0.0,0.0,7.2973015344,3.595347648,57.7504092188,57.7504092188
 01/02  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,43.6864073721,43.6864073721
 01/02  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,18.7949242588,18.7949242588
 01/02  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,2.67521595522,2.67521595522
 01/02  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,54.3674471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.623305223941,0.623305223941
 01/02  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,7.91704268858,7.91704268858
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,22.8045572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,130.99371524,130.99371524
 01/03  08:00:00,22.4185405915,7.69755807573,0.0,0.0,7.2973015344,3.595347648,105.174894726,105.174894726
 01/03  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,81.2664437376,81.2664437376
 01/03  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,53.943327162,53.943327162
 01/03  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,39.7284525364,39.7284525364
 01/03  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,23.2574147925,23.2574147925
 01/03  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,15.1559981475,15.1559981475
 01/03  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,7.41392773164,7.41392773164
 01/03  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,4.00574633374,4.00574633374
 01/03  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,4.03782019685,4.03782019685
 01/03  17:00:00,54.3674471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,17.6649676808,17.6649676808
 01/03  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,37.3653667857,37.3653667857
 01/03  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,48.0891467969,48.0891467969
 01/03  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,57.6066305066,57.6066305066
 01/03  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,62.390565427,62.390565427
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,22.8045572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,172.825270105,172.825270105
 01/04  08:00:00,22.4185405915,7.69755807573,0.0,0.0,7.2973015344,3.595347648,135.055489473,135.055489473
 01/04  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,113.845621637,113.845621637
 01/04  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,82.3244082394,82.3244082394
 01/04  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,66.9066277504,66.9066277504
 01/04  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,53.7518362131,53.7518362131
 01/04  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,50.1639813176,50.1639813176
 01/04  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,44.1872536237,44.1872536237
 01/04  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,41.5947860256,41.5947860256
 01/04  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,36.3439206207,36.3439206207
 01/04  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,41.2064923944,41.2064923944
 01/04  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,49.13464808,49.13464808
 01/04  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,66.1529493119,66.1529493119
 01/04  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,92.1048827535,92.1048827535
 01/04  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,102.956993581,102.956993581
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1527700795,0.0457708718621,0.0,0.0,1.8243253836,1.797673824,1.16943987255,1.16943987255
 01/05  04:00:00,15.229498409,0.122499201407,0.0,0.0,1.8243253836,1.797673824,3.13442107947,3.13442107947
 01/05  05:00:00,15.2775071127,0.170507905061,0.0,0.0,1.8243253836,1.797673824,4.3894182068,4.3894182068
 01/05  06:00:00,15.3289530648,0.221953857166,0.0,0.0,1.8243253836,1.797673824,5.68649630717,5.68649630717
 01/05  07:00:00,22.8045572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,230.299734018,230.299734018
 01/05  08:00:00,22.4185405915,7.69755807573,0.0,0.0,7.2973015344,3.595347648,183.677922063,183.677922063
 01/05  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,151.911779969,151.911779969
 01/05  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,120.482454572,120.482454572
 01/05  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,102.522625826,102.522625826
 01/05  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,87.4569687938,87.4569687938
 01/05  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,80.9343824887,80.9343824887
 01/05  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,75.6490157643,75.6490157643
 01/05  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,75.1745066243,75.1745066243
 01/05  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,73.948851591,73.948851591
 01/05  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,86.7464358225,86.7464358225
 01/05  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,102.226136004,102.226136004
 01/05  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,115.173199674,115.173199674
 01/05  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,128.467109129,128.467109129
 01/05  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,133.121680995,133.121680995
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
