Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928530994,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928531792,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883753032,0.0,2.1883753032
 01/01  03:00:00,237.928532119,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841494222,0.0,2.18841494222
 01/01  04:00:00,237.928531951,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845462204,0.0,2.18845462204
 01/01  05:00:00,250.150729618,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,274.596468496,0.0,0.0,0.0,24.9203635341,149.522181205,4.36095607892,0.0,4.36095607892
 01/01  07:00:00,314.940250105,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  08:00:00,296.666312912,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852714593,0.0,2.18852714593
 01/01  09:00:00,296.666313213,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845514327,0.0,2.18845514327
 01/01  10:00:00,259.99971963,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849503509,0.0,2.18849503509
 01/01  11:00:00,397.822363724,11.3158418369,136.815720341,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,497.693030552,15.559762711,198.530308442,0.0,24.9203635341,149.522181205,4.35996434705,0.0,4.35996434705
 01/01  13:00:00,546.417807071,19.6102378242,240.579399645,0.0,24.9203635341,149.522181205,2.18986897074,0.0,2.18986897074
 01/01  14:00:00,498.228665217,16.6473635823,197.505573714,0.0,24.9203635341,149.522181205,2.19199025662,0.0,2.19199025662
 01/01  15:00:00,538.658942145,18.8296976871,234.03298293,0.0,24.9203635341,149.522181205,2.18992113652,0.0,2.18992113652
 01/01  16:00:00,415.803952387,11.6862496556,143.808287525,0.0,24.9203635341,149.522181205,2.18855789959,0.0,2.18855789959
 01/01  17:00:00,277.087053188,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841778914,0.0,2.18841778914
 01/01  18:00:00,347.928312915,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845772735,0.0,2.18845772735
 01/01  19:00:00,347.92831262,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483917508,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849762275,0.0,2.18849762275
 01/01  21:00:00,323.483917757,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853746104,0.0,2.18853746104
 01/01  22:00:00,299.040864365,0.0,0.0,0.0,24.9203635341,149.522181205,2.19072636519,0.0,2.19072636519
 01/01  23:00:00,274.59512652,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834739223,0.0,2.18834739223
 01/01  24:00:00,250.150730696,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838746602,0.0,2.18838746602
 01/02  01:00:00,287.769707872,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916490838,0.0,2.18916490838
 01/02  02:00:00,287.769707883,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904095473,0.0,2.18904095473
 01/02  03:00:00,287.769707884,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  04:00:00,287.769707869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918890974,0.0,2.18918890974
 01/02  05:00:00,299.991905779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906501823,0.0,2.18906501823
 01/02  06:00:00,349.358008685,0.0,0.0,0.0,49.8407270682,199.362908273,4.36254196493,0.0,4.36254196493
 01/02  07:00:00,425.153171203,26.6143617336,0.0,0.0,49.8407270682,199.362908273,34.4585849113,32.2681243624,2.19046054884
 01/02  08:00:00,497.91876737,26.6143617336,0.0,0.0,149.522181205,199.362908273,61.1157084582,54.5598963858,6.55581207244
 01/02  09:00:00,1147.71653106,26.6143617336,58.4683977464,0.0,448.566543614,448.566543614,30.4310217937,17.266380272,13.1646415217
 01/02  10:00:00,1317.5203155,28.0215738404,232.450801351,0.0,448.566543614,448.566543614,20.3173408209,7.13960094687,13.177739874
 01/02  11:00:00,1322.9351285,30.1927364273,278.16350008,0.0,448.566543614,448.566543614,14.8303877909,1.64794052463,13.1824472663
 01/02  12:00:00,1353.39529989,31.5756945927,306.431826608,0.0,448.566543614,448.566543614,18.3418186941,0.727042480606,17.6147762135
 01/02  13:00:00,1313.65226699,32.0831527284,315.848904134,0.0,448.566543614,398.725816546,20.5724167544,0.692238620432,19.8801781339
 01/02  14:00:00,1368.87039998,32.6961841364,320.25724462,0.0,448.566543614,448.566543614,19.8730112409,0.0132420473298,19.8597691935
 01/02  15:00:00,1371.24584616,31.8892004462,323.186029916,0.0,448.566543614,448.566543614,13.1558255264,0.0,13.1558255264
 01/02  16:00:00,1364.10131158,30.2966905402,317.577442486,0.0,448.566543614,448.566543614,10.9653921013,0.0,10.9653921013
 01/02  17:00:00,1408.19290097,28.3748259897,298.887849524,0.0,448.566543614,448.566543614,15.400746289,0.0,15.400746289
 01/02  18:00:00,1291.13420005,26.9677399624,265.060204201,0.0,348.885089477,398.725816546,8.75958822263,0.003982161237,8.75560606139
 01/02  19:00:00,1064.93549987,26.6143617336,242.35319551,0.0,249.203635341,299.044362409,9.95679484211,1.21450405738,8.74229078472
 01/02  20:00:00,1034.67104649,26.6143617336,235.641504835,0.0,249.203635341,299.044362409,9.26465985934,2.71627831649,6.54838154285
 01/02  21:00:00,785.242077445,26.6143617336,152.977733369,0.0,149.522181205,249.203635341,18.3548571843,13.9789647237,4.37589246059
 01/02  22:00:00,754.906995976,26.6143617336,137.280153755,0.0,149.522181205,249.203635341,24.05590165,19.6934375174,4.36246413259
 01/02  23:00:00,349.356664821,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916797123,0.0,2.18916797123
 01/02  24:00:00,299.991905773,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904411281,0.0,2.18904411281
 01/03  01:00:00,287.769708434,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891937635,0.0,2.1891937635
 01/03  02:00:00,287.769708412,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907075582,0.0,2.18907075582
 01/03  03:00:00,287.769708434,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769708422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921972824,0.0,2.18921972824
 01/03  05:00:00,299.991906298,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909678482,0.0,2.18909678482
 01/03  06:00:00,349.358009599,0.0,0.0,0.0,49.8407270682,199.362908273,4.36210298009,0.0,4.36210298009
 01/03  07:00:00,711.468177358,27.4960224828,214.716420528,0.0,49.8407270682,199.362908273,30.218917323,28.0284209143,2.19049640871
 01/03  08:00:00,789.867427975,26.6143617336,220.867334167,0.0,149.522181205,199.362908273,27.1988086561,20.6427824887,6.55602616734
 01/03  09:00:00,1348.60936944,26.699156118,228.452932787,0.0,448.566543614,448.566543614,15.1068823046,1.94360193072,13.1632803738
 01/03  10:00:00,1327.52545241,28.1497049091,240.067687878,0.0,448.566543614,448.566543614,13.6651966727,0.489868178891,13.1753284938
 01/03  11:00:00,1297.91678587,30.1586596438,255.621339111,0.0,448.566543614,448.566543614,14.8227941488,0.184689128673,14.6381050202
