Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6726403044,2.19941437085,0.0,0.0,1.85583932782,5.577,21.8865945357,17.1466847951,3.0011,1.73880974064
 01/01  02:00:00,9.61239286507,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.63232918382,0.0,0.0,0.0,0.618613109274,5.0,3.59317569337,0.0,3.0011,0.592075693369
 01/01  04:00:00,9.63872507891,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.7827485334,0.0,0.0,0.0,0.618613109274,5.0,3.59318159101,0.0,3.0011,0.592081591006
 01/01  06:00:00,13.7811421893,2.19941437085,0.0,0.0,1.85583932782,5.577,33.5813112439,29.0596612439,4.50165,0.02
 01/01  07:00:00,28.2480180799,2.19941437085,0.0,0.0,3.71167865564,18.077,37.9799289388,23.3099691705,13.50495,1.16500976835
 01/01  08:00:00,26.3070781651,2.19941437085,0.0,0.0,3.71167865564,18.077,42.4898072851,19.7442978275,21.0077,1.73780945765
 01/01  09:00:00,20.7148920514,2.19941437085,0.0,0.0,3.71167865564,13.077,28.0124205051,11.8416791116,15.0055,1.16524139355
 01/01  10:00:00,20.8109997572,2.19941437085,0.0,0.0,3.71167865564,13.077,18.1452076622,1.97446585631,15.0055,1.16524180589
 01/01  11:00:00,26.003731411,2.19941437085,0.0772875265177,0.0,3.71167865564,18.077,36.4753585528,0.0,33.0121,3.46325855284
 01/01  12:00:00,28.0743253201,2.19941437085,0.968450988679,0.0,3.71167865564,18.077,44.5519420101,0.0,40.51485,4.03709201007
 01/01  13:00:00,27.8367964938,2.19941437085,1.52179493628,0.0,3.71167865564,18.077,38.9006117774,0.0,36.0132,2.88741177737
 01/01  14:00:00,27.8396672497,2.19941437085,1.78330247609,0.0,3.71167865564,18.077,34.3987257081,0.0,31.51155,2.88717570812
 01/01  15:00:00,22.7541686524,2.19941437085,1.69209896554,0.0,3.71167865564,13.077,23.3199864346,0.0,21.0077,2.31228643461
 01/01  16:00:00,22.6272384028,2.19941437085,1.58103568277,0.0,3.71167865564,13.077,21.8197502653,0.0,19.50715,2.31260026527
 01/01  17:00:00,21.9961141336,2.19941437085,1.06060503143,0.0,3.71167865564,13.077,24.8208970672,0.0,22.50825,2.3126470672
 01/01  18:00:00,26.769522263,2.19941437085,0.25257472066,0.0,3.71167865564,18.077,28.3969474208,0.0,25.50935,2.88759742081
 01/01  19:00:00,28.3677413484,2.19941437085,0.0,0.0,3.71167865564,18.077,28.9723907047,0.0,25.50935,3.46304070469
 01/01  20:00:00,28.4500967828,2.19941437085,0.0,0.0,3.71167865564,18.077,29.8796739067,0.33341345794,25.50935,4.03691044879
 01/01  21:00:00,23.4036765567,2.19941437085,0.0,0.0,3.71167865564,13.077,27.1258355828,1.73024253305,22.50825,2.88734304972
 01/01  22:00:00,23.3241364492,2.19941437085,0.0,0.0,3.71167865564,13.077,27.4808197557,3.01078664995,21.0077,3.46233310577
 01/01  23:00:00,23.1968499063,2.19941437085,0.0,0.0,3.71167865564,13.077,26.3286939669,5.43532117503,18.0066,2.88677279184
 01/01  24:00:00,24.3272760788,2.19941437085,0.0,0.0,3.71167865564,13.077,12.3152451584,7.57620654184,3.0011,1.73793861655
 01/02  01:00:00,13.8834421355,2.19941437085,0.0,0.0,1.85583932782,5.577,18.4843395891,13.7452400912,3.0011,1.73799949795
 01/02  02:00:00,9.63790672368,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.66519345411,0.0,0.0,0.0,0.618613109274,5.0,3.59318371433,0.0,3.0011,0.592083714332
 01/02  04:00:00,9.6758582734,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.82315343777,0.0,0.0,0.0,0.618613109274,5.0,3.59318959924,0.0,3.0011,0.592089599237
 01/02  06:00:00,13.8287972469,2.19941437085,0.0,0.0,1.85583932782,5.577,24.9870281333,20.4653781333,4.50165,0.02
 01/02  07:00:00,28.2922560557,2.19941437085,0.0,0.0,3.71167865564,18.077,29.9867974184,15.3167149027,13.50495,1.16513251573
 01/02  08:00:00,26.3538772239,2.19941437085,0.0,0.0,3.71167865564,18.077,36.3907484793,10.7692676446,21.0077,4.61378083468
 01/02  09:00:00,20.7568642379,2.19941437085,0.0,0.0,3.71167865564,13.077,24.259645789,5.21563214661,15.0055,4.0385136424
 01/02  10:00:00,20.8754815459,2.19941437085,0.00440057073074,0.0,3.71167865564,13.077,18.7893878387,0.321658871886,15.0055,3.46222896684
 01/02  11:00:00,26.2884110121,2.19941437085,0.313151878641,0.0,3.71167865564,18.077,35.8997081757,0.0,33.0121,2.88760817575
 01/02  12:00:00,28.426408839,2.19941437085,1.30345986126,0.0,3.71167865564,18.077,43.9768268084,0.0,40.51485,3.4619768084
 01/02  13:00:00,28.390245516,2.19941437085,2.05280459688,0.0,3.71167865564,18.077,38.9005604518,0.0,36.0132,2.88736045179
 01/02  14:00:00,28.2629669046,2.19941437085,2.18287616827,0.0,3.71167865564,18.077,33.8246181661,0.0,31.51155,2.31306816607
 01/02  15:00:00,22.8244889151,2.19941437085,1.7435932673,0.0,3.71167865564,13.077,23.3201623198,0.0,21.0077,2.31246231983
 01/02  16:00:00,22.4015916963,2.19941437085,1.35029464822,0.0,3.71167865564,13.077,21.819590623,0.0,19.50715,2.31244062305
 01/02  17:00:00,21.8880343302,2.19941437085,0.944844709365,0.0,3.71167865564,13.077,24.8207945863,0.0,22.50825,2.31254458633
 01/02  18:00:00,26.9696324199,2.19941437085,0.440876367778,0.0,3.71167865564,18.077,28.3968339051,0.0,25.50935,2.88748390506
 01/02  19:00:00,28.3710207399,2.19941437085,0.0,0.0,3.71167865564,18.077,29.5477126357,0.0,25.50935,4.03836263572
 01/02  20:00:00,28.4880863391,2.19941437085,0.0,0.0,3.71167865564,18.077,30.1228093913,0.0,25.50935,4.61345939135
 01/02  21:00:00,23.4542628182,2.19941437085,0.0,0.0,3.71167865564,13.077,25.971151017,0.0,22.50825,3.46290101702
 01/02  22:00:00,23.3669930175,2.19941437085,0.0,0.0,3.71167865564,13.077,25.176916284,0.131800820916,21.0077,4.03741546308
 01/02  23:00:00,23.2381877404,2.19941437085,0.0,0.0,3.71167865564,13.077,24.0727773869,2.60461331853,18.0066,3.46156406835
 01/02  24:00:00,24.3856276724,2.19941437085,0.0,0.0,3.71167865564,13.077,8.33401120984,3.59452321012,3.0011,1.73838799972
 01/03  01:00:00,13.9535613697,2.19941437085,0.0,0.0,1.85583932782,5.577,11.6741073912,6.93488022259,3.0011,1.73812716858
 01/03  02:00:00,9.67840637558,0.0,0.0,0.0,0.618613109274,5.0,3.59317373811,0.0,3.0011,0.592073738109
 01/03  03:00:00,9.6979945895,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.70658827822,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.357401818,0.0,0.0,0.0,0.618613109274,5.0,3.59317965655,0.0,3.0011,0.592079656549
 01/03  06:00:00,14.3574931524,2.19941437085,0.0,0.0,1.85583932782,5.577,22.2044334535,17.6827834535,4.50165,0.02
 01/03  07:00:00,28.5429239194,2.19941437085,0.0,0.0,3.71167865564,18.077,26.4309482777,11.1883533687,13.50495,1.73764490898
 01/03  08:00:00,26.3849750782,2.19941437085,0.0,0.0,3.71167865564,18.077,31.2862501474,6.23934089385,21.0077,4.03920925351
 01/03  09:00:00,20.8530334632,2.19941437085,0.00516429951109,0.0,3.71167865564,13.077,20.0109321566,0.967047406973,15.0055,4.03838474967
 01/03  10:00:00,21.2280628136,2.19941437085,0.234703175684,0.0,3.71167865564,13.077,18.4676816879,0.0,15.0055,3.46218168789
 01/03  11:00:00,27.0560128398,2.19941437085,1.01176945239,0.0,3.71167865564,18.077,35.8996962308,0.0,33.0121,2.88759623078
 01/03  12:00:00,29.010918347,2.19941437085,1.84806576855,0.0,3.71167865564,18.077,43.9769205921,0.0,40.51485,3.46207059206
 01/03  13:00:00,29.2606491685,2.19941437085,2.86980350888,0.0,3.71167865564,18.077,38.9007946093,0.0,36.0132,2.88759460931
 01/03  14:00:00,29.1267010453,2.19941437085,3.02415510662,0.0,3.71167865564,18.077,33.8243449154,0.0,31.51155,2.31279491538
 01/03  15:00:00,23.196265503,2.19941437085,2.09472131518,0.0,3.71167865564,13.077,23.3204349988,0.0,21.0077,2.31273499881
 01/03  16:00:00,22.792726616,2.19941437085,1.69588890783,0.0,3.71167865564,13.077,21.8198685173,0.0,19.50715,2.3127185173
 01/03  17:00:00,22.3861051122,2.19941437085,1.33135547015,0.0,3.71167865564,13.077,24.8209532207,0.0,22.50825,2.31270322071
 01/03  18:00:00,27.8569722633,2.19941437085,1.24978827131,0.0,3.71167865564,18.077,28.9703833188,0.0,25.50935,3.46103331877
 01/03  19:00:00,28.9187586061,2.19941437085,0.459401919741,0.0,3.71167865564,18.077,29.5474280351,0.0,25.50935,4.03807803514
 01/03  20:00:00,28.4156322244,2.19941437085,0.0,0.0,3.71167865564,18.077,29.5485556751,0.0,25.50935,4.03920567511
 01/03  21:00:00,23.3736753279,2.19941437085,0.0,0.0,3.71167865564,13.077,25.989949721,0.0191475317635,22.50825,3.46255218927
 01/03  22:00:00,23.2968277674,2.19941437085,0.0,0.0,3.71167865564,13.077,25.0453422343,0.0,21.0077,4.03764223426
 01/03  23:00:00,23.2763618774,2.19941437085,0.0,0.0,3.71167865564,13.077,22.174828712,0.707122518674,18.0066,3.4611061933
 01/03  24:00:00,24.4132956576,2.19941437085,0.0,0.0,3.71167865564,13.077,7.41952597197,2.10753555264,3.0011,2.31089041932
 01/04  01:00:00,13.9713917213,2.19941437085,0.0,0.0,1.85583932782,5.577,10.1135432291,5.94719177796,3.0011,1.16525145112
 01/04  02:00:00,9.70901434169,0.0,0.0,0.0,0.618613109274,5.0,3.59316513794,0.0,3.0011,0.592065137938
 01/04  03:00:00,9.73678877593,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.74245907401,0.0,0.0,0.0,0.618613109274,5.0,3.59317105235,0.0,3.0011,0.592071052351
 01/04  05:00:00,9.88863601279,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.8840460406,2.19941437085,0.0,0.0,1.85583932782,5.577,15.9109406752,10.8172137196,4.50165,0.592076955576
 01/04  07:00:00,28.3610808379,2.19941437085,0.0,0.0,3.71167865564,18.077,20.6039100529,5.93396053288,13.50495,1.16499952005
