Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.96914876318,1.74112999478,0.0,0.0,0.2750026812,1.6500160872,7.93022212623,7.91022212623,0.02
 01/01  02:00:00,5.68078544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,6.74212740053,6.28903693873,0.453090461798
 01/01  03:00:00,6.0439771165,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,7.40052358612,7.38052358612,0.02
 01/01  04:00:00,5.68078544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,7.37110531052,6.91803197646,0.453073334059
 01/01  05:00:00,6.0439771165,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,8.45105654444,7.99796769722,0.453088847225
 01/01  06:00:00,5.68078544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,7.30119045281,7.28119045281,0.02
 01/01  07:00:00,6.0439771165,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,8.58668821807,8.13361452472,0.453073693347
 01/01  08:00:00,5.68078544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,7.9117876439,7.45870074884,0.453086895059
 01/01  09:00:00,4.12481044983,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,8.55882237981,8.53882237981,0.02
 01/01  10:00:00,3.37778544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,7.87976137712,7.426705579,0.453055798122
 01/01  11:00:00,3.7409771165,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,10.9149843824,10.4618996058,0.453084776581
 01/01  12:00:00,3.37778544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,7.01853393896,6.99853393896,0.02
 01/01  13:00:00,3.7409771165,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,8.57574631078,8.12265460603,0.453091704754
 01/01  14:00:00,3.37778544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,5.64717249183,5.19407226373,0.453100228097
 01/01  15:00:00,3.7409771165,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,5.89284244427,5.87284244427,0.02
 01/01  16:00:00,3.37778544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,4.11169574371,3.65861938347,0.453076360243
 01/01  17:00:00,4.50864378316,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,6.62380456441,6.17071403604,0.453090528362
 01/01  18:00:00,5.68078544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,6.44653952877,6.42653952877,0.02
 01/01  19:00:00,6.0439771165,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,10.2843012095,9.83121661083,0.45308459864
 01/01  20:00:00,5.68078544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,8.08912477151,7.63603809304,0.453086678464
 01/01  21:00:00,6.0439771165,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,7.49378582033,7.47378582033,0.02
 01/01  22:00:00,5.68078544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,7.40508117322,6.95198497419,0.453096199037
 01/01  23:00:00,6.0439771165,1.81595834809,0.0,0.0,0.2750026812,1.6500160872,8.33175820629,7.87867354613,0.453084660156
 01/01  24:00:00,5.68078544688,1.45276667847,0.0,0.0,0.2750026812,1.6500160872,7.31719109508,7.29719109508,0.02
 01/02  01:00:00,6.5939824789,1.81595834809,0.0,0.0,0.2750026812,2.2000214496,8.50815162114,8.05506296075,0.453088660387
 01/02  02:00:00,6.23079080928,1.45276667847,0.0,0.0,0.2750026812,2.2000214496,7.89440333768,7.44132461364,0.453078724035
 01/02  03:00:00,6.5939824789,1.81595834809,0.0,0.0,0.2750026812,2.2000214496,8.42322265201,8.40322265201,0.02
