Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,90.9173305457,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,87.502638267,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,85.8220962179,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551590669,0.0,1.75125,1.16426590669
 01/01  04:00:00,84.808695927,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,90.6340576765,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,89.6203612815,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,124.044607823,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,302.087955416,297.421125134,3.5025,1.16433028248
 01/01  08:00:00,125.793469776,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,274.307060936,270.784560936,3.5025,0.02
 01/01  09:00:00,162.274496169,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,222.670040062,218.003191532,3.5025,1.16434852961
 01/01  10:00:00,142.217178752,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,181.093420745,177.570920745,3.5025,0.02
 01/01  11:00:00,180.708708076,25.2993758496,0.0,0.0,27.9495200658,27.7759469175,134.377636098,126.208084092,7.005,1.16455200543
 01/01  12:00:00,211.549478132,25.2993758496,0.0,0.0,27.9495200658,27.7759469175,106.649106504,99.6241065039,7.005,0.02
 01/01  13:00:00,223.768653132,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,82.3858506646,71.880953303,9.34,1.16489736159
 01/01  14:00:00,220.920993063,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,73.4749081988,62.9700086993,9.34,1.16489949958
 01/01  15:00:00,216.80005428,25.2993758496,0.134200676436,0.0,41.9242800987,36.8599292233,67.0677666283,56.5629182995,9.34,1.16484832876
 01/01  16:00:00,211.926801263,25.2993758496,0.0824112324227,0.0,41.9242800987,36.8599292233,68.4326572855,57.9278112412,9.34,1.16484604424
 01/01  17:00:00,218.388487911,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,73.2565828984,63.8965828984,9.34,0.02
 01/01  18:00:00,195.586351822,25.2993758496,0.0,0.0,27.9495200658,27.7759469175,98.7489105202,90.5790696364,7.005,1.16484088378
 01/01  19:00:00,198.250621442,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,131.824781341,125.990114011,4.67,1.1646673301
 01/01  20:00:00,182.087269202,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,132.655373231,126.820772161,4.67,1.16460106933
 01/01  21:00:00,171.773591789,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,133.02402061,128.33402061,4.67,0.02
 01/01  22:00:00,152.380681847,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,106.345536018,100.511073265,4.67,1.1644627522
 01/01  23:00:00,95.1667372511,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,127.939952354,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
