Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,122.464026,5.03513160695,0.0,0.0,43.513341876,52.539744,56.257434243,51.403174243,4.83426,0.02
 01/01  02:00:00,134.395672044,16.9714421836,0.0,0.0,43.513341876,52.539744,70.8491708614,65.9949108614,4.83426,0.02
 01/01  03:00:00,134.103867781,16.6354975158,0.0,0.0,43.513341876,52.539744,105.60635533,100.75209533,4.83426,0.02
 01/01  04:00:00,145.383191113,27.9435340542,0.0,0.0,43.513341876,52.539744,87.1977741539,82.3435141539,4.83426,0.02
 01/01  05:00:00,135.190961594,17.2695697031,0.0,0.0,43.513341876,52.539744,131.605869016,118.158098487,4.83426,8.61351052875
 01/01  06:00:00,146.885730199,29.0281456577,0.0,0.0,43.513341876,52.539744,100.087025964,95.2327659641,4.83426,0.02
 01/01  07:00:00,148.110289051,30.1571289678,0.0,0.0,43.513341876,52.539744,147.878927439,143.024667439,4.83426,0.02
 01/01  08:00:00,139.164610137,21.4243929035,0.0,0.0,43.513341876,52.539744,84.3532891501,79.4990291501,4.83426,0.02
 01/01  09:00:00,117.726451692,17.8711495011,0.0,0.0,43.513341876,52.539744,110.367174317,105.512914317,4.83426,0.02
 01/01  10:00:00,103.861804868,4.02810528556,0.0,0.0,43.513341876,52.539744,68.9327362264,55.4770799584,4.83426,8.62139626805
 01/01  11:00:00,111.039073219,11.2133915337,0.0,0.0,43.513341876,52.539744,63.1683437583,58.3140837583,4.83426,0.02
 01/01  12:00:00,104.783644666,4.02810528556,0.0,0.0,43.513341876,52.539744,37.6455169937,32.7912569937,4.83426,0.02
 01/01  13:00:00,104.852553429,5.03513160695,0.0,0.0,43.513341876,52.539744,44.7265477585,31.2708142211,4.83426,8.62147353744
 01/01  14:00:00,103.941398446,4.02810528556,0.0,0.0,43.513341876,52.539744,22.3947572769,17.5404972769,4.83426,0.02
 01/01  15:00:00,103.306392588,3.36948914676,0.0,0.0,43.513341876,52.539744,16.1005065871,11.2462465871,4.83426,0.02
 01/01  16:00:00,101.306508074,1.39364073035,0.0,0.0,43.513341876,52.539744,7.86993212445,3.01567212445,4.83426,0.02
 01/01  17:00:00,100.769448267,1.04523054776,0.0,0.0,43.513341876,52.539744,15.5539458493,2.10616112025,4.83426,8.61352472909
 01/01  18:00:00,118.681917362,1.04523054776,0.0,0.0,43.513341876,52.539744,7.24297898214,2.38871898214,4.83426,0.02
 01/01  19:00:00,120.840782717,3.20675029455,0.0,0.0,43.513341876,52.539744,13.4887625328,8.63450253285,4.83426,0.02
 01/01  20:00:00,121.419978936,3.36948914676,0.0,0.0,43.513341876,52.539744,14.9608007942,10.1065407942,4.83426,0.02
 01/01  21:00:00,122.598589608,4.57822885623,0.0,0.0,43.513341876,52.539744,20.8828578842,16.0285978842,4.83426,0.02
 01/01  22:00:00,121.828886234,4.02810528556,0.0,0.0,43.513341876,52.539744,32.502657145,19.0548597347,4.83426,8.61353741023
 01/01  23:00:00,122.536369275,5.03513160695,0.0,0.0,43.513341876,52.539744,30.8359115856,25.9816515856,4.83426,0.02
 01/01  24:00:00,122.453743653,4.02810528556,0.0,0.0,43.513341876,52.539744,28.3111040689,23.4568440689,4.83426,0.02
 01/02  01:00:00,122.522014523,5.03513160695,0.0,0.0,43.513341876,52.539744,36.9136555844,32.0593955844,4.83426,0.02
 01/02  02:00:00,121.509707143,4.02810528556,0.0,0.0,43.513341876,52.539744,41.4506463132,27.9946771317,4.83426,8.62170918147
 01/02  03:00:00,122.528678439,5.03513160695,0.0,0.0,43.513341876,52.539744,43.0617410218,38.2074810218,4.83426,0.02
 01/02  04:00:00,121.515061549,4.02810528556,0.0,0.0,43.513341876,52.539744,38.7361649995,33.8819049995,4.83426,0.02
 01/02  05:00:00,122.963134934,5.03513160695,0.0,0.0,43.513341876,52.539744,58.099909294,44.6439695691,4.83426,8.62167972491
 01/02  06:00:00,121.90930346,4.02810528556,0.0,0.0,43.513341876,52.539744,45.0345615231,40.1803015231,4.83426,0.02
 01/02  07:00:00,194.130185703,72.6827508872,0.00290283688421,0.0,43.513341876,53.238744,2221.66191643,2216.80765643,4.83426,0.02
 01/02  08:00:00,370.285487301,72.6827508872,0.0,0.0,220.879908,53.238744,1426.14314068,1394.87587671,4.83426,26.4330039732
 01/02  09:00:00,444.082019617,72.6827508872,0.00272449436386,0.0,220.879908,145.652643033,1061.70579124,989.925189333,36.25695,35.5236519094
 01/02  10:00:00,443.882971026,72.6827508872,0.00314561263751,0.0,220.879908,145.652643033,831.536769959,741.328727216,36.25695,53.9510927428
 01/02  11:00:00,449.77559163,72.6827508872,0.00178130371195,0.0,220.879908,151.653867033,639.277102337,545.905726898,48.3426,45.0287754384
 01/02  12:00:00,450.66861975,72.6827508872,0.0,0.0,220.879908,151.653867033,544.475560454,441.850933039,48.3426,54.2820274154
 01/02  13:00:00,449.744779883,72.6827508872,0.0,0.0,220.879908,151.653867033,498.211348055,386.33361833,48.3426,63.5351297254
 01/02  14:00:00,443.777981544,72.6827508872,0.0,0.0,220.879908,145.652643033,453.511462097,374.77319629,24.1713,54.5669658068
 01/02  15:00:00,443.768151809,72.6827508872,0.0,0.0,220.879908,145.652643033,450.361479566,372.215346366,24.1713,53.9748332005
 01/02  16:00:00,435.910303053,72.6827508872,0.0,0.0,220.879908,137.835547516,326.965883393,277.060719442,4.83426,45.0709039507
 01/02  17:00:00,430.865303639,72.6827508872,0.0,0.0,220.879908,133.019064,266.04547167,216.542381322,4.83426,44.6688303482
 01/02  18:00:00,369.01827132,72.6827508872,0.0,0.0,220.879908,53.238744,363.929823109,314.428986409,4.83426,44.6665767007
 01/02  19:00:00,369.040773052,72.6827508872,0.0,0.0,220.879908,53.238744,334.574812298,284.876753406,4.83426,44.8637988925
 01/02  20:00:00,369.453568694,72.6827508872,0.0,0.0,220.879908,53.238744,302.790751638,289.25349439,4.83426,8.70299724768
 01/02  21:00:00,369.434328006,72.6827508872,0.0,0.0,220.879908,53.238744,320.27006263,298.074479098,4.83426,17.3613235324
 01/02  22:00:00,117.966296982,0.0,0.0,0.0,43.513341876,52.539744,13.5257494268,0.0,4.83426,8.69148942675
