Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.1104869281,5.66178665136,2.88245485193,0.0,12.925468867,10.100111941,14.8015453125,14.7815453125,0.0,0.02
 01/01  02:00:00,38.5060156609,5.60420264207,2.33672704476,0.0,12.925468867,10.100111941,23.8179780704,18.0598463116,0.0,5.7581317588
 01/01  03:00:00,33.3129610377,5.53737631581,1.8295377068,0.0,8.34152022915,10.0650221343,19.6866614701,19.6666614701,0.0,0.02
 01/01  04:00:00,33.0804121723,5.50900519924,1.62535914474,0.0,8.34152022915,10.0650221343,25.052248661,19.2938431643,0.0,5.75840549669
 01/01  05:00:00,34.5429795463,5.49086834507,1.4993962198,0.0,8.34152022915,11.6705166398,24.5202166153,18.7559702752,0.0,5.76424634001
 01/01  06:00:00,38.5056119752,5.46802093689,1.32652054145,0.0,8.80141237637,15.3678112995,24.7782292823,19.0082037612,0.0,5.77002552113
 01/01  07:00:00,57.2927201652,5.5522108133,1.93674243883,0.0,18.5082010057,25.6353820695,24.3977302282,18.6172928101,0.0,5.78043741809
 01/01  08:00:00,69.982866586,5.75950125873,3.61656711051,0.0,19.4926561212,41.1001056674,26.4983142969,14.8958661119,0.0,11.602448185
 01/01  09:00:00,97.8895227428,6.07854249401,7.44661995461,0.0,26.3286599382,57.9988325916,41.8677297126,6.40074588321,0.0,35.4669838294
 01/01  10:00:00,83.5905965058,5.91116664287,8.58872822705,0.0,26.2443270014,42.8153538416,49.9186512897,2.49282916784,18.025,29.4008221219
 01/01  11:00:00,57.9825490305,5.6772146842,7.08939349094,0.0,21.7447113004,23.4437158914,42.7418309555,1.26278335131,18.025,23.4540476041
 01/01  12:00:00,55.5799438318,5.67232805715,7.09381068071,0.0,19.3449162599,23.4437158914,41.6407704742,0.21196002735,18.025,23.4038104468
 01/01  13:00:00,55.7762985631,5.68241555977,7.13801256025,0.0,19.190480192,23.7425572507,41.4891359792,0.111443876024,18.025,23.3526921032
 01/01  14:00:00,56.5918686328,5.74129420955,7.86857863415,0.0,19.260583323,23.698576057,35.5457972987,0.0,18.025,17.5207972987
 01/01  15:00:00,57.3324866675,5.79597540003,8.55451951472,0.0,19.260583323,23.698576057,41.3793976486,0.0,18.025,23.3543976486
 01/01  16:00:00,57.2339468369,5.81794546198,8.72395489581,0.0,19.260583323,23.4086260847,41.372703525,0.0,18.025,23.347703525
 01/01  17:00:00,62.3087027169,5.78730351721,7.49403538229,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,75.3852225458,5.9052573943,6.17807171105,0.0,18.1807569449,37.5792895564,5.76993608827,0.0,0.0,5.76993608827
 01/01  19:00:00,90.6667600163,6.13227339732,7.3389628787,0.0,32.6059821062,37.0465235296,7.62594927017,1.8503464492,0.0,5.77560282097
 01/01  20:00:00,92.0637795109,6.28926515789,8.34780064075,0.0,36.8143715336,33.066984531,15.415525305,3.86177421535,0.0,11.5537510897
 01/01  21:00:00,98.8084642782,6.47843552698,9.54381323212,0.0,36.43363367,38.8072253906,15.3880944955,5.86133614065,0.0,9.52675835483
 01/01  22:00:00,96.643947737,6.5108922051,9.70355160941,0.0,36.0963922311,36.7877557581,13.3080465329,5.49471000508,0.0,7.81333652781
 01/01  23:00:00,72.1244538856,6.13593979917,6.87892449453,0.0,30.9507766546,20.6087787026,19.2631387504,7.66180571247,0.0,11.6013330379
 01/01  24:00:00,46.5940215061,5.78639438918,4.13274635165,0.0,17.4250845679,11.7056064465,22.3470391831,10.80346498,0.0,11.5435742031
