Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,107.354774465,23.3543285081,2.81233404831,16.7387236405,4.12243109448,15.9888894789,97.5172887016,94.5255582837,2.97173041782,0.02
 01/02  02:00:00,95.6197501534,19.4619404234,3.85445401822,14.6385027098,4.12243109448,15.9888894789,83.2176726045,80.2259421866,2.97173041782,0.02
 01/02  03:00:00,110.50966177,24.3274255293,6.08035224805,19.5482394838,4.12243109448,15.9888894789,104.378170931,101.386440513,2.97173041782,0.02
 01/02  04:00:00,92.2980835025,19.4619404234,5.37494297434,15.7857440035,4.12243109448,15.9888894789,84.5904049084,81.5986744906,2.97173041782,0.02
 01/02  05:00:00,129.811008551,28.7614683744,8.30922922579,16.9317361719,12.3672932834,24.9413748627,119.070802349,114.097918319,4.9528840297,0.02
 01/02  06:00:00,163.768378144,28.3360099667,10.3077138163,43.9610839216,12.3672932834,24.9413748627,182.508571848,177.535687818,4.9528840297,0.02
 01/02  07:00:00,224.074026081,29.2383468622,8.63495087445,44.1402431209,24.7345865669,70.7195625826,175.580944472,165.655176412,9.90576805939,0.02
 01/02  08:00:00,241.573142016,29.3041474395,7.28242146082,32.0925747716,37.1018798503,92.3937384068,162.459376422,152.533608363,9.90576805939,0.02
 01/02  09:00:00,236.589577786,29.3263853987,6.8926913568,28.5592956138,37.1018798503,104.434947198,158.376752829,148.45098477,9.90576805939,0.02
 01/02  10:00:00,245.932165208,29.339397111,8.56940228443,25.9117924286,37.1018798503,116.476155989,158.684556807,140.145796537,9.90576805939,8.63299221057
 01/02  11:00:00,243.840765982,29.3495756488,9.76643140997,23.6282485853,37.1018798503,116.476155989,141.84950666,131.9237386,9.90576805939,0.02
 01/02  12:00:00,241.902683393,29.3616324394,10.3288018214,20.9205452402,37.1018798503,116.476155989,145.436572234,126.888165064,9.90576805939,8.64263910977
 01/02  13:00:00,229.263551776,29.3740833089,11.2801145056,19.229849326,37.1018798503,104.434947198,139.810202371,121.267480973,9.90576805939,8.63695333829
 01/02  14:00:00,237.159029799,29.3931980282,12.2034154264,17.7549988878,37.1018798503,116.476155989,126.270474385,116.344706326,9.90576805939,0.02
 01/02  15:00:00,233.525790642,29.4099985872,12.0484197155,16.6234792154,37.1018798503,116.476155989,133.323926633,114.777545473,9.90576805939,8.64061310001
 01/02  16:00:00,233.591275808,29.423349221,11.1204261366,15.6382551896,37.1018798503,116.476155989,126.149308525,116.223540465,9.90576805939,0.02
 01/02  17:00:00,248.222182335,29.4361622577,9.04849138317,15.8839767702,37.1018798503,116.476155989,140.529654784,121.990811093,9.90576805939,8.63307563147
 01/02  18:00:00,252.332504108,29.4538205851,7.30817665349,16.0397632545,37.1018798503,116.476155989,138.319784326,128.394016267,9.90576805939,0.02
 01/02  19:00:00,152.319381726,27.898583853,3.74180735031,0.787772498951,24.7345865669,47.5788473902,88.6620973668,83.6892133371,4.9528840297,0.02
 01/02  20:00:00,153.016145951,27.7547697661,2.28152169543,1.13959328852,24.7345865669,47.5788473902,90.9354502049,85.9625661752,4.9528840297,0.02
 01/02  21:00:00,140.949172738,28.7614683744,1.96733838481,6.97021365225,12.3672932834,38.6892022431,111.800796576,100.218576768,2.97173041782,8.61048939103
 01/02  22:00:00,117.633365806,23.0091746995,1.79510989195,7.89629639533,12.3672932834,27.0668015668,88.4866666354,85.4949362175,2.97173041782,0.02
 01/02  23:00:00,98.492992364,19.8933826842,0.362156524878,14.1489143506,4.12243109448,15.9888894789,78.8756641005,75.8839336827,2.97173041782,0.02
 01/02  24:00:00,109.323571336,23.8959832686,0.698010870457,13.5026043527,4.12243109448,15.9888894789,101.40255986,98.4108294422,2.97173041782,0.02
 01/03  01:00:00,100.042681563,19.8933826842,1.86942436945,17.5482434142,4.12243109448,15.9888894789,81.4728301601,78.4810997423,2.97173041782,0.02
 01/03  02:00:00,108.922368362,23.8959832686,3.16370740324,15.8080263857,4.12243109448,15.9888894789,102.868403257,99.8766728388,2.97173041782,0.02
 01/03  03:00:00,102.213219286,19.8933826842,2.75603283795,19.9714469602,4.12243109448,15.9888894789,83.2334897874,80.2417593696,2.97173041782,0.02
 01/03  04:00:00,111.380225107,23.8959832686,3.90236927887,17.449178144,4.12243109448,15.9888894789,104.531056675,101.539326257,2.97173041782,0.02
 01/03  05:00:00,139.570512172,28.7614683744,4.23265267066,17.9524668534,12.3672932834,24.9413748627,117.717434753,112.744550723,4.9528840297,0.02
 01/03  06:00:00,168.324562581,28.3419548574,8.1342570427,44.5242376815,12.3672932834,24.9413748627,183.018242677,178.045358647,4.9528840297,0.02
 01/03  07:00:00,226.77337022,29.2318537498,8.23473494273,46.1620021589,24.7345865669,70.7195625826,177.828972549,167.90320449,9.90576805939,0.02
 01/03  08:00:00,243.671243677,29.30291041,7.84620847792,33.4036846753,37.1018798503,92.3937384068,161.401709982,151.475941922,9.90576805939,0.02
 01/03  09:00:00,237.546561757,29.3256588018,8.41055460887,28.8447960129,37.1018798503,104.434947198,161.873908986,143.337503309,9.90576805939,8.63063761779
 01/03  10:00:00,242.572134861,29.3387370418,9.91926525231,24.2341985968,37.1018798503,116.476155989,143.416505666,133.490737607,9.90576805939,0.02
 01/03  11:00:00,237.036175764,29.3486778793,11.8059084225,22.1311562285,37.1018798503,116.476155989,142.913880426,124.367463304,9.90576805939,8.64064906246
 01/03  12:00:00,233.374751367,29.3599694096,13.6114458085,18.7957127948,37.1018798503,116.476155989,123.948477539,114.022709479,9.90576805939,0.02
 01/03  13:00:00,220.623808115,29.3769321593,14.8816209446,16.8587806061,37.1018798503,104.434947198,125.257442987,106.715998019,9.90576805939,8.63567690827
 01/03  14:00:00,227.536725728,29.404142566,15.7560874111,13.6150480269,37.1018798503,116.476155989,109.474801095,99.5490330357,9.90576805939,0.02
 01/03  15:00:00,227.059707099,29.4210791316,15.6079794088,13.0332668664,37.1018798503,116.476155989,116.950368051,98.4039488119,9.90576805939,8.64065117961
 01/03  16:00:00,226.302727585,29.4383947053,15.245600357,12.5243750179,37.1018798503,116.476155989,117.770313568,99.2259152692,9.90576805939,8.63863023954
 01/03  17:00:00,236.872986532,29.4625208137,14.2099416344,12.3503151375,37.1018798503,116.476155989,111.574292792,101.648524733,9.90576805939,0.02
 01/03  18:00:00,239.336377197,29.4832251008,12.9393029992,12.3937518464,37.1018798503,116.476155989,115.9571871,106.031419041,9.90576805939,0.02
