Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,103.15227266,25.2626147889,4.50470409776,7.44690515712,4.12243109448,15.9888894789,95.6468050509,92.655074633,2.97173041782,0.02
 01/02  02:00:00,94.2774054001,21.1306633022,3.25611757961,8.07098874959,4.12243109448,15.9888894789,82.8089382732,79.8172078554,2.97173041782,0.02
 01/02  03:00:00,111.772615368,26.4133291277,4.60361889331,11.9314116344,4.12243109448,15.9888894789,104.211864676,101.220134258,2.97173041782,0.02
 01/02  04:00:00,97.3898216918,21.1306633022,3.50590047164,10.8199731019,4.12243109448,15.9888894789,84.5800634849,81.5883330671,2.97173041782,0.02
 01/02  05:00:00,141.242818345,31.2250890847,4.30997012803,12.3150850593,12.3672932834,24.9413748627,119.370518574,114.397634544,4.9528840297,0.02
 01/02  06:00:00,168.926954457,30.7646294637,6.15865982198,37.6149182779,12.3672932834,24.9413748627,185.523959688,180.551075658,4.9528840297,0.02
 01/02  07:00:00,227.793182403,31.772334627,5.723250682,37.7900358247,24.7345865669,70.7195625826,184.204949008,174.279180948,9.90576805939,0.02
 01/02  08:00:00,236.613787728,31.8529384676,6.83857356133,27.9381520731,37.1018798503,92.3937384068,163.426736747,153.500968688,9.90576805939,0.02
 01/02  09:00:00,238.261473703,31.8729063163,10.3992476113,23.485002189,37.1018798503,104.434947198,144.857192741,134.931424681,9.90576805939,0.02
 01/02  10:00:00,244.88370437,31.9167161603,14.745178693,19.3511951869,37.1018798503,116.476155989,133.737140507,115.199849434,9.90576805939,8.63152301342
 01/02  11:00:00,238.512728028,32.0269945203,17.4439841355,14.4868398269,37.1018798503,116.476155989,114.581741518,104.655973459,9.90576805939,0.02
 01/02  12:00:00,238.715272849,32.2203322837,19.8310725117,11.7109276319,37.1018798503,116.476155989,116.736049052,98.1897996906,9.90576805939,8.64048130248
 01/02  13:00:00,232.807285113,32.5333269347,22.0332102729,9.56657644016,37.1018798503,104.434947198,103.185007573,93.2592395141,9.90576805939,0.02
 01/02  14:00:00,246.518591334,32.7402877737,22.7883378166,7.89039495401,37.1018798503,116.476155989,108.829242187,90.2828441928,9.90576805939,8.64062993512
 01/02  15:00:00,244.758456112,32.7995630716,22.2666620392,6.54785209787,37.1018798503,116.476155989,107.307177529,88.7628764127,9.90576805939,8.63853305679
 01/02  16:00:00,241.992667999,32.6974397393,21.3652345319,5.95102450416,37.1018798503,116.476155989,98.9623975893,89.0366295299,9.90576805939,0.02
 01/02  17:00:00,250.35306907,32.3710567807,19.3865094192,5.91255621795,37.1018798503,116.476155989,110.775689235,92.2385563747,9.90576805939,8.63136480119
 01/02  18:00:00,255.09070887,32.2422907361,15.4809730905,6.40482211479,37.1018798503,116.476155989,104.496132648,94.570364589,9.90576805939,0.02
 01/02  19:00:00,163.800885204,30.1263087248,10.7938764335,0.0,24.7345865669,47.5788473902,79.9600331316,74.9871491019,4.9528840297,0.02
 01/02  20:00:00,161.807493704,30.5972145934,10.2141814679,0.0826069491549,24.7345865669,47.5788473902,85.5002221417,80.527338112,4.9528840297,0.02
 01/02  21:00:00,139.906716731,29.3414656106,8.65897993606,0.134363856416,12.3672932834,38.6892022431,99.35365655,96.3619261322,2.97173041782,0.02
 01/02  22:00:00,114.969537196,23.8498971833,6.29586184728,0.491191002233,12.3672932834,27.0668015668,86.8485266039,83.8567961861,2.97173041782,0.02
 01/02  23:00:00,89.7942533176,20.9736946793,4.71885543583,2.7778817836,4.12243109448,15.9888894789,77.4124373485,74.4207069307,2.97173041782,0.02
 01/02  24:00:00,105.19571866,25.9424232592,6.05332070414,4.8380991516,4.12243109448,15.9888894789,98.6761648856,95.6844344678,2.97173041782,0.02
 01/03  01:00:00,96.5473037927,21.6015691707,4.9253196552,8.0693312399,4.12243109448,15.9888894789,88.6625686959,77.0905805015,2.97173041782,8.60025777662
 01/03  02:00:00,110.661719146,25.9424232592,5.80443058735,8.20063610483,4.12243109448,15.9888894789,101.500825818,98.5090954,2.97173041782,0.02
 01/03  03:00:00,101.130850475,21.6015691707,4.56950836996,11.8633882177,4.12243109448,15.9888894789,82.3674556014,79.3757251835,2.97173041782,0.02
 01/03  04:00:00,113.054658497,25.9424232592,6.6304614726,10.8725065576,4.12243109448,15.9888894789,103.835284277,100.843553859,2.97173041782,0.02
 01/03  05:00:00,142.742181039,31.2250890847,8.31244312263,11.2224016171,12.3672932834,24.9413748627,116.535931825,111.563047795,4.9528840297,0.02
 01/03  06:00:00,171.200118228,30.7723364782,13.9065073411,35.0529835495,12.3672932834,24.9413748627,183.774049623,178.801165593,4.9528840297,0.02
 01/03  07:00:00,229.789449588,31.7634318239,15.967522519,33.8202429454,24.7345865669,70.7195625826,150.607843073,140.682075014,9.90576805939,0.02
 01/03  08:00:00,239.681719539,31.8505520473,16.9149105254,23.2858006717,37.1018798503,92.3937384068,129.077179558,119.151411499,9.90576805939,0.02
 01/03  09:00:00,242.078341928,31.9287965513,19.4604894446,15.7336261372,37.1018798503,104.434947198,119.468390268,109.542622209,9.90576805939,0.02
 01/03  10:00:00,252.580852339,32.0870571326,22.5619883942,11.3352321883,37.1018798503,116.476155989,120.017444252,101.480147982,9.90576805939,8.63152821042
