Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,18.9888750433,3.57305076882,0.0,0.0,5.48122459637,1.0115996781,67.8444937929,67.8444937929
 01/01  02:00:00,18.408039183,2.99221490852,0.0,0.0,5.48122459637,1.0115996781,56.6740790497,56.6740790497
 01/01  03:00:00,19.4218772749,4.00605300046,0.0,0.0,5.48122459637,1.0115996781,76.0789626193,76.0789626193
 01/01  04:00:00,18.4014190391,2.98559476462,0.0,0.0,5.48122459637,1.0115996781,56.5605010075,56.5605010075
 01/01  05:00:00,19.4061585369,3.9903342624,0.0,0.0,5.48122459637,1.0115996781,75.8148238938,75.8148238938
 01/01  06:00:00,18.3969232785,2.98109900401,0.0,0.0,5.48122459637,1.0115996781,56.4970038162,56.4970038162
 01/01  07:00:00,19.4248143539,4.00899007948,0.0,0.0,5.48122459637,1.0115996781,76.2001119217,76.2001119217
 01/01  08:00:00,16.9389287667,3.01027115895,0.0,0.0,5.48122459637,1.0115996781,57.0747852433,57.0747852433
 01/01  09:00:00,10.6279648632,4.13514058872,0.0,0.0,5.48122459637,1.0115996781,78.5884961613,78.5884961613
 01/01  10:00:00,9.48862150075,2.99579722629,0.0,0.0,5.48122459637,1.0115996781,56.5483582579,56.5483582579
 01/01  11:00:00,9.91388675324,3.42106247878,0.0,0.0,5.48122459637,1.0115996781,64.510262591,64.510262591
 01/01  12:00:00,8.48850486703,1.99568059257,0.0,0.0,5.48122459637,1.0115996781,37.3530829161,37.3530829161
 01/01  13:00:00,8.47936709851,1.98654282405,0.0,0.0,5.48122459637,1.0115996781,37.1136958468,37.1136958468
 01/01  14:00:00,7.56372248495,1.07089821049,0.0,0.0,5.48122459637,1.0115996781,19.7968433295,19.7968433295
 01/01  15:00:00,7.62338360055,1.13055932608,0.0,0.0,5.48122459637,1.0115996781,20.6437760497,20.6437760497
 01/01  16:00:00,7.27997265684,0.787148382378,0.0,0.0,5.48122459637,1.0115996781,14.3386363308,14.3386363308
 01/01  17:00:00,7.81478774614,1.32196347168,0.0,0.0,5.48122459637,1.0115996781,24.4562532479,24.4562532479
 01/01  18:00:00,17.0074023531,1.59157807867,0.0,0.0,5.48122459637,1.0115996781,30.0032873733,30.0032873733
 01/01  19:00:00,18.351495294,2.93567101951,0.0,0.0,5.48122459637,1.0115996781,55.338669613,55.338669613
