Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,259.343122347,21.2158741686,0.0,0.0,24.9203635341,149.522181205,259.014879237,256.825431717,2.18944751994
 01/01  02:00:00,255.258646232,17.1294143832,0.0,0.0,24.9203635341,149.522181205,260.778028007,258.588357079,2.18967092719
 01/01  03:00:00,259.61048045,21.4117679791,0.0,0.0,24.9203635341,149.522181205,348.597461374,346.407929843,2.189531531
 01/01  04:00:00,255.270853418,17.1294143832,0.0,0.0,24.9203635341,149.522181205,273.798347502,271.608652656,2.18969484519
 01/01  05:00:00,271.849821654,21.4117679791,0.0,0.0,24.9203635341,149.522181205,366.678960326,364.489344629,2.18961569713
 01/01  06:00:00,291.951961418,17.1294143832,0.0,0.0,24.9203635341,149.522181205,287.151891241,284.959201548,2.1926896931
 01/01  07:00:00,345.193223702,21.4117679791,0.0,0.0,24.9203635341,149.522181205,375.118956874,372.929266318,2.18969055545
 01/01  08:00:00,331.106238845,17.1294143832,0.0,0.0,24.9203635341,149.522181205,280.530545392,278.341113355,2.18943203654
 01/01  09:00:00,318.340416737,21.4117679791,0.0,0.0,24.9203635341,149.522181205,328.168100598,325.978444612,2.1896559861
 01/01  10:00:00,277.298984362,17.1294143832,0.0,0.0,24.9203635341,149.522181205,213.153485081,210.963968281,2.18951679905
 01/01  11:00:00,232.714689781,21.4117679791,0.0,0.0,24.9203635341,149.522181205,241.193438757,239.003758325,2.18968043167
 01/01  12:00:00,228.382650189,17.1294143832,0.0,0.0,24.9203635341,149.522181205,180.730337698,176.36711857,4.36321912806
 01/01  13:00:00,232.683120473,21.4117679791,0.0,0.0,24.9203635341,149.522181205,201.871877505,199.680311802,2.19156570316
 01/01  14:00:00,228.364863397,17.1294143832,0.0,0.0,24.9203635341,149.522181205,159.866249295,153.322272218,6.54397707711
 01/01  15:00:00,232.685471918,21.4117679791,0.0,0.0,24.9203635341,149.522181205,206.218904209,204.027239364,2.19166484446
 01/01  16:00:00,228.369630158,17.1294143832,0.0,0.0,24.9203635341,149.522181205,165.689392136,163.499712744,2.1896793928
 01/01  17:00:00,315.749648038,21.4117679791,0.0,0.0,24.9203635341,149.522181205,209.592461376,207.402966118,2.18949525785
 01/01  18:00:00,365.190061013,17.1294143832,0.0,0.0,24.9203635341,149.522181205,170.456779872,168.267090948,2.189688924
 01/01  19:00:00,369.501489934,21.4117679791,0.0,0.0,24.9203635341,149.522181205,207.971720925,205.782140949,2.18957997551
 01/01  20:00:00,340.735161736,17.1294143832,0.0,0.0,24.9203635341,149.522181205,157.838587085,155.648888721,2.18969836415
 01/01  21:00:00,345.042990042,21.4117679791,0.0,0.0,24.9203635341,149.522181205,190.918480829,188.728816302,2.18966452751
 01/01  22:00:00,316.288599591,17.1294143832,0.0,0.0,24.9203635341,149.522181205,156.070148629,151.705127186,4.36502144252
 01/01  23:00:00,296.152909928,21.4117679791,0.0,0.0,24.9203635341,149.522181205,190.155286943,187.965580983,2.18970595979
 01/01  24:00:00,267.398716597,17.1294143832,0.0,0.0,24.9203635341,149.522181205,155.111142005,152.921620129,2.18952187651
 01/02  01:00:00,309.311144479,21.4117679791,0.0,0.0,24.9203635341,199.362908273,169.686535786,167.496123635,2.19041215095
 01/02  02:00:00,304.999903955,17.1294143832,0.0,0.0,24.9203635341,199.362908273,132.508971645,130.318297364,2.19067428151
 01/02  03:00:00,309.306957406,21.4117679791,0.0,0.0,24.9203635341,199.362908273,166.950603043,162.5892721,4.36133094238
 01/02  04:00:00,305.003783622,17.1294143832,0.0,0.0,24.9203635341,199.362908273,137.931466482,135.740748428,2.19071805378
 01/02  05:00:00,321.542367987,21.4117679791,0.0,0.0,24.9203635341,199.362908273,182.374676712,180.184250414,2.19042629804
 01/02  06:00:00,366.598865223,17.1294143832,0.0,0.0,49.8407270682,199.362908273,148.976059884,144.608623559,4.36743632485
 01/02  07:00:00,430.85289389,29.0995720297,0.0,0.0,49.8407270682,199.362908273,3032.56709059,3028.20210218,4.36498841193
 01/02  08:00:00,519.212133145,29.0995720297,0.0,0.0,149.522181205,199.362908273,1942.04734046,1933.28994009,8.75740037754
 01/02  09:00:00,1049.50273008,29.0995720297,0.0,0.0,448.566543614,448.566543614,1125.82508595,1108.19847465,17.6266113023
 01/02  10:00:00,1012.52959613,29.0995720297,0.0,0.0,448.566543614,448.566543614,837.396234928,817.53989673,19.8563381983
 01/02  11:00:00,963.454852132,29.0995720297,0.0,0.0,448.566543614,448.566543614,649.073355631,629.209982733,19.863372898
 01/02  12:00:00,963.408081953,29.0995720297,0.0,0.0,448.566543614,448.566543614,606.964678267,584.811684105,22.1529941623
 01/02  13:00:00,913.613258341,29.0995720297,0.0,0.0,448.566543614,398.725816546,675.740400524,646.80772523,28.9326752944
 01/02  14:00:00,963.314748453,29.0995720297,0.0,0.0,448.566543614,448.566543614,511.445666956,484.780830753,26.6648362023
 01/02  15:00:00,990.996707443,29.0995720297,1.11997632791,0.0,448.566543614,448.566543614,450.232770086,432.612701425,17.6200686607
 01/02  16:00:00,1050.90247849,29.0995720297,44.8211341101,0.0,448.566543614,448.566543614,402.66806981,387.258058063,15.4100117475
 01/02  17:00:00,1286.51295267,29.0995720297,193.520744877,0.0,448.566543614,448.566543614,366.574291634,344.450353496,22.1239381379
 01/02  18:00:00,1377.59481758,29.0995720297,341.900835712,0.0,348.885089477,398.725816546,420.988947007,407.820722408,13.1682245995
 01/02  19:00:00,1216.10085433,29.0995720297,378.844963001,0.0,249.203635341,299.044362409,550.045511834,539.093756015,10.9517558198
 01/02  20:00:00,1195.55636898,29.0995720297,382.753615408,0.0,249.203635341,299.044362409,543.966977699,537.405815484,6.56116221462
 01/02  21:00:00,1046.61980715,29.0995720297,383.249099714,0.0,149.522181205,249.203635341,667.658872664,658.909445132,8.7494275327
 01/02  22:00:00,927.549739536,29.0995720297,291.556822226,0.0,149.522181205,249.203635341,671.322401136,666.955632403,4.36676873333
 01/02  23:00:00,349.356938072,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061663348,0.0,2.19061663348
 01/02  24:00:00,299.992178953,0.0,0.0,0.0,24.9203635341,199.362908273,4.36109283846,0.0,4.36109283846
 01/03  01:00:00,287.76998239,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048281989,0.0,2.19048281989
 01/03  02:00:00,287.769982375,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056276433,0.0,2.19056276433
 01/03  03:00:00,287.769982725,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064266078,0.0,2.19064266078
 01/03  04:00:00,287.769982732,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115602147,0.0,4.36115602147
 01/03  05:00:00,299.99218017,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051376793,0.0,2.19051376793
 01/03  06:00:00,349.358447245,0.0,0.0,0.0,49.8407270682,199.362908273,4.36689179338,0.0,4.36689179338
 01/03  07:00:00,503.53063369,29.0995720297,0.00345634755108,0.0,49.8407270682,199.362908273,1153.41724866,1149.05251674,4.36473192588
 01/03  08:00:00,517.978864143,29.0995720297,0.0,0.0,149.522181205,199.362908273,858.549550722,849.791767161,8.75778356105
 01/03  09:00:00,1048.7473204,29.0995720297,0.0,0.0,448.566543614,448.566543614,365.257827592,347.630235109,17.6275924829
 01/03  10:00:00,1011.98858021,29.0995720297,0.0,0.0,448.566543614,448.566543614,250.182094013,230.324400663,19.8576933496
 01/03  11:00:00,963.110057539,29.0995720297,0.0,0.0,448.566543614,448.566543614,261.363017483,243.705507113,17.6575103701
 01/03  12:00:00,963.103896461,29.0995720297,0.0,0.0,448.566543614,448.566543614,255.999197309,231.630688892,24.3685084174
 01/03  13:00:00,913.302277274,29.0995720297,0.0,0.0,448.566543614,398.725816546,305.127735295,276.194992184,28.9327431119
 01/03  14:00:00,963.113992346,29.0995720297,0.0,0.0,448.566543614,448.566543614,268.290819579,241.625470406,26.6653491736
 01/03  15:00:00,963.109135252,29.0995720297,0.0,0.0,448.566543614,448.566543614,266.712441547,249.092067529,17.620374018
 01/03  16:00:00,963.11846319,29.0995720297,0.0,0.0,448.566543614,448.566543614,277.855533186,262.445073575,15.4104596105
 01/03  17:00:00,1046.24185227,29.0995720297,0.0,0.0,448.566543614,448.566543614,354.983910121,332.858770057,22.1251400641
 01/03  18:00:00,950.597156393,29.0995720297,0.0,0.0,348.885089477,398.725816546,510.308234052,497.139352262,13.1688817894
 01/03  19:00:00,751.374857772,29.0995720297,0.0,0.0,249.203635341,299.044362409,668.658185143,657.705103726,10.953081417
 01/03  20:00:00,726.93156984,29.0995720297,0.0,0.0,249.203635341,299.044362409,643.345860417,636.784342279,6.56151813804
 01/03  21:00:00,577.485394016,29.0995720297,0.0,0.0,149.522181205,249.203635341,719.176672027,710.426703056,8.74996897109
 01/03  22:00:00,553.067772134,29.0995720297,0.0,0.0,149.522181205,249.203635341,742.117910236,737.750889385,4.36702085096
 01/03  23:00:00,349.356939749,0.0,0.0,0.0,49.8407270682,199.362908273,4.36103864674,0.0,4.36103864674
 01/03  24:00:00,299.992180439,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053195089,0.0,2.19053195089
 01/04  01:00:00,287.769983955,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061732695,0.0,2.19061732695
 01/04  02:00:00,287.769984083,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070047372,0.0,2.19070047372
 01/04  03:00:00,287.769984353,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091179494,0.0,4.36091179494
 01/04  04:00:00,287.769984149,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058121037,0.0,2.19058121037
 01/04  05:00:00,300.779470934,0.783575241902,0.0,0.0,24.9203635341,199.362908273,6.42990625592,4.23924163559,2.19066462033
 01/04  06:00:00,350.933347141,1.5671504838,0.0,0.0,49.8407270682,199.362908273,13.2132550029,8.84589223003,4.36736277287
 01/04  07:00:00,428.381170372,29.0995720297,0.0,0.0,49.8407270682,199.362908273,1122.20187557,1117.83649776,4.36537780941
