Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,136.802962673,136.802962673
 01/02  08:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,108.359230071,108.359230071
 01/02  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,91.6568653878,91.6568653878
 01/02  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,62.0069883505,62.0069883505
 01/02  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,39.2872751635,39.2872751635
 01/02  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,24.95309601,24.95309601
 01/02  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,19.3809855275,19.3809855275
 01/02  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,15.3369850802,15.3369850802
 01/02  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,10.9167394811,10.9167394811
 01/02  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,3.41932081589,3.41932081589
 01/02  17:00:00,56.6924115408,8.10835576135,0.0,0.0,32.8378569048,8.089532208,1.45829526477,1.45829526477
 01/02  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,1.02579747219,1.02579747219
 01/02  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,1.10032306521,1.10032306521
 01/02  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,4.29329836368,4.29329836368
 01/02  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,5.9764275643,5.9764275643
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,130.40598737,130.40598737
 01/03  08:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,102.661884165,102.661884165
 01/03  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,88.0371555098,88.0371555098
 01/03  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,66.6584907877,66.6584907877
 01/03  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,62.7980050549,62.7980050549
 01/03  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,54.7749236643,54.7749236643
 01/03  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,53.4121911244,53.4121911244
 01/03  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,52.3776212698,52.3776212698
 01/03  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,58.5982184247,58.5982184247
 01/03  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,60.8673944121,60.8673944121
 01/03  17:00:00,56.6924115408,8.10835576135,0.0,0.0,32.8378569048,8.089532208,70.4171551632,70.4171551632
 01/03  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,84.3171242345,84.3171242345
 01/03  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,95.5788678864,95.5788678864
 01/03  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,102.182147995,102.182147995
 01/03  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,103.568066593,103.568066593
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,197.160691084,197.160691084
 01/04  08:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,154.728029937,154.728029937
 01/04  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,136.393905764,136.393905764
 01/04  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,113.75773474,113.75773474
 01/04  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,104.131866423,104.131866423
 01/04  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,92.0378597204,92.0378597204
 01/04  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,87.4884048834,87.4884048834
 01/04  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,82.2486275377,82.2486275377
 01/04  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,84.9270510985,84.9270510985
 01/04  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,87.9274600825,87.9274600825
 01/04  17:00:00,56.6924115408,8.10835576135,0.0,0.0,32.8378569048,8.089532208,95.9445447061,95.9445447061
 01/04  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,106.985237145,106.985237145
 01/04  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,112.496278921,112.496278921
 01/04  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,118.507548373,118.507548373
 01/04  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,123.261999123,123.261999123
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1459133777,0.0389141700723,0.0,0.0,1.8243253836,1.797673824,1.18209254093,1.18209254093
 01/05  05:00:00,15.162080186,0.055080978383,0.0,0.0,1.8243253836,1.797673824,1.66025248315,1.66025248315
 01/05  06:00:00,15.2297187497,0.122719542056,0.0,0.0,1.8243253836,1.797673824,3.75207947023,3.75207947023
 01/05  07:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,232.664068356,232.664068356
 01/05  08:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,190.249096104,190.249096104
 01/05  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,174.562168934,174.562168934
 01/05  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,153.065141264,153.065141264
 01/05  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,134.597866477,134.597866477
 01/05  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,116.67753879,116.67753879
 01/05  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,110.94915401,110.94915401
 01/05  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,108.116857081,108.116857081
 01/05  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,107.807448276,107.807448276
 01/05  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,115.87018409,115.87018409
 01/05  17:00:00,56.6924115408,8.10835576135,0.0,0.0,32.8378569048,8.089532208,130.779524183,130.779524183
 01/05  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,141.580742959,141.580742959
 01/05  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,152.382406643,152.382406643
 01/05  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,171.846858755,171.846858755
 01/05  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,186.166365725,186.166365725
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.2054315617,0.0984323540769,0.0,0.0,1.8243253836,1.797673824,2.99408425847,2.99408425847
