Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,47.5273717089,1.24277042667,0.0,12.709249106,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,42.0954038158,0.664987716724,0.0,7.85506392287,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,44.1088166451,0.831234645905,0.0,9.70222982298,2.68041601173,16.0824960704,1.10297569424,0.0,1.10297569424
 01/01  04:00:00,41.8325745753,0.664987716724,0.0,7.59223468237,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,47.4695836151,1.27093175288,0.0,12.623299686,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,46.9046697472,1.32453337719,0.0,12.0047841938,2.68041601173,16.0824960704,1.10308929077,0.0,1.10308929077
 01/01  07:00:00,49.249560244,1.49078030637,0.0,14.1834277615,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,36.8298009998,1.32453337719,0.0,11.7992487798,2.68041601173,16.0824960704,1.1029659628,0.0,1.1029659628
 01/01  09:00:00,28.9927810797,0.831234645905,0.0,9.39019425762,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,26.5268936118,0.664987716724,0.0,7.09055371891,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  11:00:00,28.8414462031,0.831234645905,0.0,9.23885938102,2.68041601173,16.0824960704,1.10293000989,0.0,1.10293000989
 01/01  12:00:00,26.2128041815,0.664987716724,0.0,6.77646428856,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,27.6959911518,0.831234645905,0.0,8.09340432969,2.68041601173,16.0824960704,1.10303538375,0.0,1.10303538375
 01/01  14:00:00,25.6132280508,0.664987716724,0.0,6.17688815785,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,25.4060427352,0.664987716724,0.0,5.96970284227,2.68041601173,16.0824960704,1.10304263419,0.0,1.10304263419
 01/01  16:00:00,25.4179086341,0.664987716724,0.0,5.9815687412,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,28.0883219748,0.664987716724,0.0,6.18464874856,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,42.6058326494,0.831234645905,0.0,8.19924582727,2.68041601173,16.0824960704,1.10296459533,0.0,1.10296459533
 01/01  19:00:00,41.0184213995,0.664987716724,0.0,6.77808150663,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,43.2320854841,0.831234645905,0.0,8.82549866202,2.68041601173,16.0824960704,1.10297915439,0.0,1.10297915439
 01/01  21:00:00,41.4575670793,0.664987716724,0.0,7.21722718642,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,47.5312784449,1.32589389126,0.0,12.6300323774,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,46.54856121,1.22834963504,0.0,11.7448593987,2.68041601173,16.0824960704,1.10304336567,0.0,1.10304336567
 01/01  24:00:00,51.6627652395,1.65566672149,0.0,16.4317463418,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,53.2043226759,1.28331177341,0.0,12.9848267029,2.68041601173,21.4433280938,1.10296763507,0.0,1.10296763507
 01/02  02:00:00,58.3295761515,1.65566672149,0.0,17.7377252304,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,55.3790414508,1.32453337719,0.0,15.118323874,2.68041601173,21.4433280938,1.10302159797,0.0,1.10302159797
 01/02  04:00:00,61.7844023296,1.65566672149,0.0,21.1925514085,2.68041601173,21.4433280938,0.053231781494,0.033231781494,0.02
 01/02  05:00:00,57.7973161792,1.32453337719,0.0,17.5365986024,2.68041601173,21.4433280938,0.0697721771625,0.0497721771625,0.02
 01/02  06:00:00,62.7330530323,1.65566672149,0.0,19.4607860994,5.36083202345,21.4433280938,1.22221497214,0.119152976414,1.10306199573
 01/02  07:00:00,228.760891926,2.94050593688,0.0,184.203785777,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,207.58655599,2.94050593688,0.0,150.93865759,16.0824960704,32.6817896323,17.343458189,16.2399741669,1.10348402212
 01/02  09:00:00,220.933267014,2.94050593688,0.0,99.3335203846,48.2474882111,70.4033123869,12.9546926008,10.7666090136,2.18808358723
 01/02  10:00:00,194.855207531,2.94050593688,0.0,81.6040323304,48.2474882111,62.0547409583,7.91274679335,6.80860997298,1.10413682037
 01/02  11:00:00,178.716536128,2.94050593688,0.0,67.3919543345,48.2474882111,60.1281475517,4.74782005101,2.5594295411,2.18839050991
 01/02  12:00:00,164.354180543,2.94050593688,0.0,51.1030053423,48.2474882111,62.0547409583,2.18916492964,0.0,2.18916492964
 01/02  13:00:00,168.326441577,2.94050593688,0.0,55.619614884,48.2474882111,61.5103924513,2.18984857206,0.0,2.18984857206
 01/02  14:00:00,159.116480793,2.94050593688,0.0,44.2598110873,48.2474882111,63.6602354638,3.27444295753,0.0,3.27444295753
 01/02  15:00:00,151.369292652,2.94050593688,0.0,40.0447108587,48.2474882111,60.1281475517,1.10396700093,0.0,1.10396700093
 01/02  16:00:00,147.308972478,2.94050593688,0.0,35.9843906839,48.2474882111,60.1281475517,2.18784426604,0.0,2.18784426604
 01/02  17:00:00,152.292292304,2.94050593688,0.0,35.6104870674,48.2474882111,63.0180376616,2.18877364674,0.0,2.18877364674
 01/02  18:00:00,163.849510714,2.94050593688,0.0,45.7759524633,37.5258241642,62.7947880557,1.10379271728,0.0,1.10379271728
 01/02  19:00:00,136.757866637,2.94050593688,0.0,56.1825815344,26.8041601173,36.0181789539,1.10354802944,0.0,1.10354802944
 01/02  20:00:00,134.356004503,2.94050593688,0.0,56.3495106092,26.8041601173,33.4493877451,7.96897639678,6.86562719305,1.10334920373
 01/02  21:00:00,130.90271742,2.94050593688,0.0,68.9787195974,16.0824960704,28.0885557216,15.142021424,14.0386026103,1.10341881365
 01/02  22:00:00,135.017554891,2.94050593688,0.0,74.3779526727,16.0824960704,26.8041601173,10.5875462042,10.5675462042,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296652805,0.0,1.10296652805
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296383193,0.0,1.10296383193
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296622618,0.0,1.10296622618
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,42.976527026,0.166246929181,0.0,1.1936798855,5.36083202345,21.4433280938,1.14975558643,0.0466840383601,1.10307154807
 01/03  07:00:00,176.186157754,2.94050593688,0.0,131.629051606,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,156.792794236,2.94050593688,0.0,100.144895836,16.0824960704,32.6817896323,35.3198069995,34.2163527943,1.10345420518
 01/03  09:00:00,169.09181494,2.94050593688,0.0,47.492068311,48.2474882111,70.4033123869,25.4798282276,23.2916938744,2.18813435321
 01/03  10:00:00,142.862084701,2.94050593688,0.0,29.6109095007,48.2474882111,62.0547409583,10.7416751613,9.63751486001,1.10416030126
 01/03  11:00:00,134.144880565,2.94050593688,0.0,22.8202987711,48.2474882111,60.1281475517,4.37484115752,2.1863796164,2.18846154112
 01/03  12:00:00,132.818101486,2.95148074076,0.0,19.5559514813,48.2474882111,62.0547409583,2.23665172593,0.0473168320604,2.18933489387
 01/03  13:00:00,134.315061409,2.97790251476,0.0,21.570838138,48.2474882111,61.5103924513,2.18976027241,0.0,2.18976027241
 01/03  14:00:00,126.968772053,2.99297215118,0.0,12.0596361325,48.2474882111,63.6602354638,2.18954543045,0.0,2.18954543045
 01/03  15:00:00,119.503769828,2.97477309727,0.0,8.14492087357,48.2474882111,60.1281475517,2.18845839535,0.0,2.18845839535
 01/03  16:00:00,118.312887887,2.94157397992,0.0,6.98723805045,48.2474882111,60.1281475517,2.18783610691,0.0,2.18783610691
 01/03  17:00:00,125.918267509,2.95545444199,0.0,9.22151376715,48.2474882111,63.0180376616,1.10447420702,0.0,1.10447420702
 01/03  18:00:00,135.558451075,3.02734433916,0.0,17.3980544218,37.5258241642,62.7947880557,2.18781451317,0.0,2.18781451317
 01/03  19:00:00,109.753123527,2.94050593688,0.0,29.1778384244,26.8041601173,36.0181789539,3.1841266119,2.08062644065,1.10350017124
 01/03  20:00:00,111.568518498,2.94050593688,0.0,33.5620246051,26.8041601173,33.4493877451,6.97804969459,6.95804969459,0.02
 01/03  21:00:00,106.437374464,2.94050593688,0.0,44.5133766411,16.0824960704,28.0885557216,13.8468202452,12.7434159185,1.10340432668
 01/03  22:00:00,110.594754965,2.94050593688,0.0,49.9551527468,16.0824960704,26.8041601173,20.2038781839,19.1007730465,1.10310513734
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296463182,0.0,1.10296463182
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296645083,0.0,1.10296645083
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296564579,0.0,1.10296564579
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,158.460003745,2.94050593688,0.0,113.902897596,5.36083202345,21.4433280938,1.22996893616,0.126872856097,1.10309608006
 01/04  08:00:00,151.414791496,2.94050593688,0.0,94.7668930956,16.0824960704,32.6817896323,38.4573939624,37.353886782,1.10350718046
 01/04  09:00:00,167.733267642,2.94050593688,0.0,46.1335210129,48.2474882111,70.4033123869,32.870508549,31.7663290632,1.10417948572
 01/04  10:00:00,140.249964442,2.94050593688,0.0,26.9987892412,48.2474882111,62.0547409583,20.6718742873,18.4834710787,2.18840320861
 01/04  11:00:00,130.847794824,2.94050593688,0.0,19.5232130297,48.2474882111,60.1281475517,9.7237561573,7.53521037382,2.18854578349
 01/04  12:00:00,129.299740176,2.95153361302,0.0,16.0375372996,48.2474882111,62.0547409583,3.18783639478,0.998898914675,2.18893748011
 01/04  13:00:00,130.092857287,2.98759347133,0.0,17.3389430588,48.2474882111,61.5103924513,2.18974136257,0.0,2.18974136257
 01/04  14:00:00,123.822015132,3.0771290163,0.0,8.82872234638,48.2474882111,63.6602354638,2.18975599029,0.0,2.18975599029
 01/04  15:00:00,116.974420168,2.98823565633,0.0,5.60210865497,48.2474882111,60.1281475517,2.18828492495,0.0,2.18828492495
 01/04  16:00:00,116.003833146,2.94311669056,0.0,4.67664059885,48.2474882111,60.1281475517,1.10393799467,0.0,1.10393799467
 01/04  17:00:00,123.021682895,2.99463345204,0.0,6.28575014241,48.2474882111,63.0180376616,2.18843401225,0.0,2.18843401225
 01/04  18:00:00,131.326835502,3.06426033235,0.0,13.129522856,37.5258241642,62.7947880557,1.10379425826,0.0,1.10379425826
 01/04  19:00:00,102.988247954,2.94050593688,0.0,22.4129628522,26.8041601173,36.0181789539,1.24586559721,0.142143367755,1.10372222946
 01/04  20:00:00,105.86075518,2.94050593688,0.0,27.8542612862,26.8041601173,33.4493877451,7.51342584408,6.40997294347,1.10345290061
 01/04  21:00:00,99.0462018972,2.94050593688,0.0,37.1222040742,16.0824960704,28.0885557216,10.7936016031,9.69021388968,1.10338771345
 01/04  22:00:00,101.059961549,2.94050593688,0.0,40.4203593309,16.0824960704,26.8041601173,10.4202630327,9.31719398773,1.10306904493
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296621499,0.0,1.10296621499
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296625286,0.0,1.10296625286
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296405105,0.0,1.10296405105
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,141.067580142,2.94050593688,0.0,96.5104739934,5.36083202345,21.4433280938,1.10304321215,0.0,1.10304321215
 01/05  08:00:00,132.721388323,2.94050593688,0.0,76.0734899224,16.0824960704,32.6817896323,37.0654634299,35.9619978577,1.10346557217
 01/05  09:00:00,154.925633359,2.94988910152,0.0,33.3165035653,48.2474882111,70.4033123869,29.9661905327,28.8621941975,1.10399633515
 01/05  10:00:00,132.252901415,2.94050593688,0.0,19.001726215,48.2474882111,62.0547409583,17.3866537459,15.1982672546,2.18838649137
 01/05  11:00:00,125.561598933,2.94050593688,0.0,14.2370171393,48.2474882111,60.1281475517,6.00550584441,4.90135418258,1.10415166183
 01/05  12:00:00,125.31219494,2.99363299558,0.0,12.0078926814,48.2474882111,62.0547409583,2.8144772386,0.625480850378,2.18899638823
 01/05  13:00:00,126.154732222,3.09091085403,0.0,13.2975006118,48.2474882111,61.5103924513,3.27448315561,0.0,3.27448315561
 01/05  14:00:00,121.716254878,3.1665057783,0.0,6.63358533062,48.2474882111,63.6602354638,2.18969833914,0.0,2.18969833914
 01/05  15:00:00,115.320939093,3.00671566574,0.0,3.93014757033,48.2474882111,60.1281475517,2.18806881386,0.0,2.18806881386
 01/05  16:00:00,114.614997343,2.94191796494,0.0,3.28900352094,48.2474882111,60.1281475517,1.10396100267,0.0,1.10396100267
 01/05  17:00:00,120.98720024,3.01585819374,0.0,4.2300427459,48.2474882111,63.0180376616,2.18874952483,0.0,2.18874952483
 01/05  18:00:00,127.79016974,3.08779722247,0.0,9.56932020396,37.5258241642,62.7947880557,1.10374001294,0.0,1.10374001294
 01/05  19:00:00,99.3425576914,2.94050593688,0.0,18.7672725892,26.8041601173,36.0181789539,2.4451842902,1.34155597101,1.10362831919
 01/05  20:00:00,102.445218139,2.94050593688,0.0,24.4387242458,26.8041601173,33.4493877451,8.92982285747,7.82649933118,1.10332352629
 01/05  21:00:00,93.8769484496,2.94050593688,0.0,31.9529506266,16.0824960704,28.0885557216,9.97209492242,8.86865812707,1.10343679536
 01/05  22:00:00,97.1220857529,2.94050593688,0.0,36.4824835343,16.0824960704,26.8041601173,15.2180009859,15.1980009859,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309342059,0.0,1.10309342059
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296661527,0.0,1.10296661527
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296609665,0.0,1.10296609665
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307420389,0.0,1.10307420389
