Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.4479965075,0.340997299916,0.0,0.0,1.8243253836,1.797673824,9.97108000169,9.97108000169
 01/02  02:00:00,16.165690208,1.05869100045,0.0,0.0,1.8243253836,1.797673824,30.7894432559,30.7894432559
 01/02  03:00:00,16.2947163386,1.18771713105,0.0,0.0,1.8243253836,1.797673824,34.607819114,34.607819114
 01/02  04:00:00,16.5362482046,1.42924899697,0.0,0.0,1.8243253836,1.797673824,41.5358598074,41.5358598074
 01/02  05:00:00,16.5694773734,1.46247816582,0.0,0.0,1.8243253836,1.797673824,42.6513440106,42.6513440106
 01/02  06:00:00,16.7531325792,1.6461333716,0.0,0.0,1.8243253836,1.797673824,47.8528888279,47.8528888279
 01/02  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,329.949461901,329.949461901
 01/02  08:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,284.002169591,284.002169591
 01/02  09:00:00,34.7319438231,8.28266493645,0.0,0.0,18.243253836,6.291858384,258.308530598,258.308530598
 01/02  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,217.499921549,217.499921549
 01/02  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,198.421732551,198.421732551
 01/02  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,177.126043983,177.126043983
 01/02  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,165.146569694,165.146569694
 01/02  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,153.695203302,153.695203302
 01/02  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,138.389533229,138.389533229
 01/02  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,120.512065243,120.512065243
 01/02  17:00:00,51.1242207159,8.28266493645,0.0,0.0,32.8378569048,8.089532208,114.366878287,114.366878287
 01/02  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,114.019647977,114.019647977
 01/02  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,113.804539408,113.804539408
