Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,151.416073923,31.0574017336,26.1894161812,1.00155891929,34.4311606118,33.1021868926,254.781761579,90.9309441915,3.33212,160.518697388
 01/01  02:00:00,149.162418935,31.0574017336,24.2085818071,0.741503181691,34.4311606118,33.1021868926,185.119243063,64.0286562154,3.33212,117.758466848
 01/01  03:00:00,128.036656103,31.0574017336,20.4986155688,0.758464834448,19.466279405,30.610668775,183.987230193,57.8545516158,3.33212,122.800558577
 01/01  04:00:00,125.422240528,31.0574017336,17.9148090765,0.695215696839,19.466279405,30.610668775,181.031249666,54.894623363,3.33212,122.804506303
 01/01  05:00:00,132.411211019,31.0574017336,18.4394274502,0.584195574286,19.466279405,30.610668775,217.064820842,51.9750714772,3.33212,161.757629365
 01/01  06:00:00,145.952493394,31.0574017336,19.8464851346,0.472404212257,19.466279405,30.610668775,257.195137991,50.9734770093,8.3303,197.891360982
 01/01  07:00:00,226.848862321,31.0574017336,29.4573887422,0.205855829323,42.6918050922,54.3732441037,356.357056742,50.0401993873,16.6606,289.656257355
 01/01  08:00:00,310.893786713,35.9707760409,53.2930896938,0.00255884276807,49.3960418185,88.5934452969,777.897793692,277.4805272,24.9909,475.426366492
 01/01  09:00:00,357.26845486,35.9561100489,79.0716605462,0.0,57.6566862989,112.030105488,1025.72627364,319.65310114,33.3212,672.751972505
 01/01  10:00:00,275.901748341,36.0878835666,59.3366604327,0.0,50.9524495726,81.1684271793,872.909127346,319.666868195,66.8089,486.433359151
 01/01  11:00:00,208.964785052,36.1583865283,37.3864929544,0.0,42.6918050922,68.9656133826,786.443079133,334.225149311,83.4695,368.748429822
 01/01  12:00:00,199.051324585,36.2157535104,31.1471104343,0.0,38.286128036,68.9656133826,722.622275252,346.935033502,83.4695,292.217741749
 01/01  13:00:00,201.100699031,36.2433314615,33.9511649116,0.0898825458445,38.286128036,68.9656133826,635.307718171,337.928206793,83.4695,213.910011378
 01/01  14:00:00,182.901207001,36.2997388612,34.6208784286,0.11155623462,31.5818913096,56.727595265,619.741135953,336.664566528,75.1392,207.937369425
 01/01  15:00:00,176.35642631,36.3268172833,28.1701912611,0.0,31.5818913096,56.727595265,618.068629821,343.91815357,66.8089,207.341576251
 01/01  16:00:00,173.268093025,36.3186253193,25.0980186491,0.0,31.5818913096,56.727595265,641.332898837,353.281136149,75.1392,212.912562688
 01/01  17:00:00,201.209593287,36.0893792197,24.0175922696,0.0,31.5818913096,61.661095265,604.44918464,350.415293402,91.7998,162.234091238
 01/01  18:00:00,251.135379506,35.9420596732,29.5817851064,0.0,31.5818913096,70.9729253606,620.926388499,365.245001146,49.9818,205.699587353
 01/01  19:00:00,323.017981272,35.9561100489,39.7250224404,0.0,80.3315023541,83.7685254822,674.880491638,378.796632939,49.9818,246.102058699
 01/01  20:00:00,338.297404589,35.9561100489,51.0696694768,0.0,102.000620287,77.6748002752,732.606017645,377.921771032,33.3212,321.363046614
 01/01  21:00:00,365.254893794,35.9483042846,57.4954272611,0.0,108.704857014,91.4735406516,744.369007596,391.084774759,33.3212,319.963032837
 01/01  22:00:00,336.92088548,35.9483042846,57.3067779059,0.0,95.2963835608,89.1510273009,755.997459781,409.690262814,24.9909,321.316296967
 01/01  23:00:00,282.132149305,35.9483042846,55.6411695959,0.0,80.3315023541,63.3799339444,929.656378165,436.049968871,16.6606,476.945809294
 01/01  24:00:00,195.830182334,35.9561100489,33.6585236934,0.0,42.6918050922,48.4199368926,742.060743916,460.563873914,8.3303,273.166570003
 01/02  01:00:00,133.618739793,31.0574017336,19.5392834492,1.28069918582,25.5240853573,30.610668775,259.910581658,96.9353891311,3.33212,159.643072527
 01/02  02:00:00,117.928999154,31.0574017336,11.0998253398,1.3579628347,19.418418834,29.3649097162,207.069657643,81.1096106055,3.33212,122.627927037
 01/02  03:00:00,106.113070778,31.0574017336,7.02646855152,1.52503167299,12.7620426787,28.1191506574,200.402513116,74.4212775898,3.33212,122.649115526
 01/02  04:00:00,103.319823825,31.0574017336,4.07451429042,1.69749165295,12.7620426787,28.1191506574,191.550552056,72.0519876666,3.33212,116.16644439
 01/02  05:00:00,109.975840369,31.0574017336,3.98752008482,1.86630884285,12.7620426787,28.1191506574,237.273894793,72.0854526989,3.33212,161.856322094
 01/02  06:00:00,145.231005862,31.0574017336,11.560678694,1.93062920014,25.5240853573,30.610668775,360.117943038,72.5670961687,8.3303,279.220546869
 01/02  07:00:00,271.951145718,31.0574017336,40.5365065164,1.83079494197,51.0481707146,78.1489452969,565.532046566,70.1677773017,16.6606,478.703669264
 01/02  08:00:00,357.709589927,35.9467431318,63.548311374,0.0,64.3609230253,109.708623606,1097.11176489,438.621198656,24.9909,633.499666237
 01/02  09:00:00,280.547326899,35.9561100489,40.154903801,0.0,51.0481707146,80.7689615957,1032.64706879,511.851171732,33.3212,487.474697057
 01/02  10:00:00,247.400784778,35.9483042846,40.9117427867,0.0,51.0481707146,71.0224615957,913.991131828,478.923169037,66.8089,368.259062792
 01/02  11:00:00,201.05850441,35.9522071667,43.3544225818,0.0,32.1804615127,65.7244621605,824.142210575,454.823796153,83.4695,285.848914422
 01/02  12:00:00,206.34717754,35.9561100489,47.9948133589,0.0,32.1804615127,65.7244621605,724.452822575,428.131282959,83.4695,212.852039616
 01/02  13:00:00,201.407000514,35.9560752283,43.8609221557,0.0,32.1804615127,65.7244621605,710.624438646,412.528816433,83.4695,214.626122213
 01/02  14:00:00,187.128078391,35.9816960709,39.2996129724,0.0,32.1804615127,55.9779621605,693.258108852,411.07499528,75.1392,207.043913572
 01/02  15:00:00,195.737700469,36.0410334216,47.7132138911,0.13923558687,32.1804615127,55.9779621605,680.679244077,400.055849406,66.8089,213.814494672
 01/02  16:00:00,193.401812236,36.0522858298,45.4585224388,0.0730406680287,32.1804615127,55.9779621605,674.98404885,393.156491307,75.1392,206.688357543
 01/02  17:00:00,206.295356576,35.9584025999,29.2891720161,0.000383965348267,32.1804615127,60.9114621605,650.449376872,396.297809885,91.7998,162.351766987
 01/02  18:00:00,261.38035795,35.9444014025,32.4940113608,0.0,32.1804615127,77.5397301883,733.722069464,438.43777349,49.9818,245.302495974
 01/02  19:00:00,330.820694287,35.9561100489,47.8605159874,0.0,77.122965704,86.2600435998,962.234037381,470.457218332,49.9818,441.795019049
 01/02  20:00:00,336.51165829,35.9522071667,45.966737773,0.0,102.647051061,80.1663183927,836.211572149,479.83679292,33.3212,323.053579229
 01/02  21:00:00,368.040436244,35.9483042846,52.1625257691,0.0,115.40909374,92.7192997104,845.213255569,483.430476879,33.3212,328.46157869
 01/02  22:00:00,357.307727658,35.9561100489,64.9767395868,0.0,102.647051061,94.1340635361,990.944642325,489.000500318,24.9909,476.953242007
 01/02  23:00:00,271.087093905,35.9561100489,45.2691247148,0.0,77.122965704,65.871452062,885.501832349,507.14035005,16.6606,361.700882299
 01/02  24:00:00,179.928571775,35.9561100489,22.124448352,0.0,38.286128036,48.4199368926,731.872523795,525.305555292,8.3303,198.236668503
 01/03  01:00:00,128.647788937,31.0574017336,13.7446771765,2.13890417509,25.5240853573,30.610668775,270.66816919,105.995242127,3.33212,161.340807063
 01/03  02:00:00,117.110768629,31.0574017336,9.48830278708,2.17422399407,19.418418834,29.3649097162,213.838440757,87.8430499376,3.33212,122.66327082
 01/03  03:00:00,107.518335895,31.0574017336,7.68181313904,2.2918785691,12.7620426787,28.1191506574,205.820485928,79.8070879908,3.33212,122.681277937
 01/03  04:00:00,106.533254343,31.0574017336,6.61080643521,2.38679890194,12.7620426787,28.1191506574,195.885980076,76.3429648836,3.33212,116.210895193
 01/03  05:00:00,114.051502606,31.0574017336,6.82245227165,2.48284634401,12.7620426787,28.1191506574,240.489162584,75.2142816254,3.33212,161.942760959
 01/03  06:00:00,145.426303908,31.0574017336,10.5569260718,2.49517027597,25.5240853573,30.610668775,362.820296702,75.0012585988,8.3303,279.488738103
 01/03  07:00:00,271.789587728,31.0574017336,39.1080766877,2.36946763729,51.0481707146,78.1489452969,570.405907946,72.3697794465,16.6606,481.3755285
 01/03  08:00:00,357.803703271,35.9717215774,62.47919527,0.0738030953172,64.3609230253,109.708623606,1123.25237654,465.051288884,24.9909,633.210187661
 01/03  09:00:00,279.029184918,35.9873331059,37.3597662327,0.398898769651,51.0481707146,80.7689615957,1065.26878511,543.56856862,33.3212,488.379016486
 01/03  10:00:00,239.437255337,35.9834302237,32.7876258674,0.0746711550985,51.0481707146,71.0224615957,934.719467071,499.158628108,66.8089,368.751938964
 01/03  11:00:00,192.346800882,35.9717215774,34.6444089924,0.0,32.1804615127,65.7244621605,830.6011724,455.618425809,83.4695,291.513246591
 01/03  12:00:00,201.066657865,35.9561100489,42.7253267042,0.0,32.1804615127,65.7244621605,728.974990694,430.616120379,83.4695,214.889370315
 01/03  13:00:00,207.813036083,35.9757028627,50.2498895687,0.0,32.1804615127,65.7244621605,696.9654268,405.731071611,83.4695,207.764855189
 01/03  14:00:00,202.560828767,36.0444833214,54.611845314,0.0495084517139,32.1804615127,55.9779621605,678.603264892,389.144411778,75.1392,214.319653114
 01/03  15:00:00,200.154044994,36.1054656262,51.995064237,0.225364337583,32.1804615127,55.9779621605,654.698524324,381.105916195,66.8089,206.783708129
 01/03  16:00:00,196.778632398,36.1174824292,48.6480912161,0.219372062912,32.1804615127,55.9779621605,657.338633416,372.3572551,75.1392,209.842178316
 01/03  17:00:00,212.639415714,35.9876823085,35.3438798061,0.269043103735,32.1804615127,60.9114621605,635.243656454,377.226714903,91.7998,166.217141551
 01/03  18:00:00,262.768534297,35.9404985204,33.8495725454,0.0,32.1804615127,77.5397301883,741.002438495,446.888988773,49.9818,244.131649722
 01/03  19:00:00,330.520893826,35.9483042846,47.5001889357,0.0,77.122965704,86.2600435998,993.751001503,502.288171255,49.9818,441.481030248
 01/03  20:00:00,334.014958323,35.9483042846,43.7579633472,0.0,102.647051061,80.1663183927,893.728690943,534.694983065,33.3212,325.712507878
 01/03  21:00:00,364.234453464,35.9483042846,48.5658928868,0.0,115.40909374,92.7192997104,917.046112923,559.00528879,33.3212,324.719624133
 01/03  22:00:00,353.547518166,35.9639158131,61.2579710716,0.0,102.647051061,94.1340635361,1080.28238614,576.080594783,24.9909,479.210891359
 01/03  23:00:00,267.659603966,35.9639158131,41.5146561204,0.0,77.122965704,65.871452062,985.043427842,603.126119274,16.6606,365.256708567
 01/03  24:00:00,176.134713255,35.9873331059,17.5300560081,0.398732743632,38.286128036,48.4199368926,832.694079928,626.626937374,8.3303,197.736842554
 01/04  01:00:00,126.518492191,31.0574017336,10.8587777555,2.88649777048,25.5240853573,30.610668775,283.406314752,118.104326249,3.33212,161.969868504
 01/04  02:00:00,116.414640897,31.0574017336,7.85442200791,3.10695499285,19.418418834,29.3649097162,226.205934592,100.171403448,3.33212,122.702411144
 01/04  03:00:00,106.569186442,31.0574017336,5.60668200501,3.42014625888,12.7620426787,28.1191506574,219.063227207,93.0152048974,3.33212,122.71590231
 01/04  04:00:00,105.095524476,31.0574017336,3.85686950522,3.70469229272,12.7620426787,28.1191506574,210.613093399,91.0341009668,3.33212,116.246872432
 01/04  05:00:00,112.380741481,31.0574017336,4.39421303317,3.88023627357,12.7620426787,28.1191506574,255.44766484,90.0983550575,3.33212,162.017189783
 01/04  06:00:00,144.465628885,31.0574017336,8.84552448924,3.91044871151,25.5240853573,30.610668775,376.494816046,88.4260872019,8.3303,279.738428844
