Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4669445363,4.00641112203,0.000860268772507,0.0,4.58992532963,8.1892,110.284630747,98.8573186163,3.33988,8.08743213086
 01/01  02:00:00,14.670666006,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6922668765,0.0,0.0,0.0,1.52997510988,7.4902,3.93195006333,0.0,3.33988,0.592070063327
 01/01  04:00:00,14.7004461731,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8478706258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.6171194838,4.00641112203,0.0100357209537,0.0,4.58992532963,8.1892,107.550764482,98.6089712963,8.3497,0.592093185219
 01/01  07:00:00,38.5711490244,4.00641112203,0.0129140110677,0.0,9.17985065927,19.4245,116.126161819,94.2357251184,16.6994,5.19103670036
 01/01  08:00:00,46.0377133722,4.00641112203,0.0110208222148,0.0,9.17985065927,26.9147,113.536846942,83.8726743046,25.0491,4.61507263696
 01/01  09:00:00,42.8673885861,4.00641112203,0.00303322618294,0.0,9.17985065927,26.9147,122.463120557,83.8738683932,33.3988,5.19045216379
 01/01  10:00:00,34.3167134277,4.00641112203,0.0,0.0,9.17985065927,19.4245,121.45333996,91.2139985047,25.0491,5.19024145496
 01/01  11:00:00,41.8215993581,4.00641112203,0.0149575825653,0.0,9.17985065927,26.9147,147.062551944,89.6195224254,41.7485,15.6945295191
 01/01  12:00:00,42.5815868404,4.00641112203,0.0,0.0,9.17985065927,26.9147,144.976884763,86.9513320437,41.7485,16.277052719
 01/01  13:00:00,41.8633668114,4.00641112203,0.0,0.0,9.17985065927,26.9147,134.870692314,80.3680232401,41.7485,12.7541690739
 01/01  14:00:00,34.3393857211,4.00641112203,0.0,0.0,9.17985065927,19.4245,125.873859313,79.1412941381,33.3988,13.3337651751
 01/01  15:00:00,34.3369122766,4.00641112203,0.0,0.0,9.17985065927,19.4245,117.086997762,82.7854813874,25.0491,9.2524163745
 01/01  16:00:00,34.3239134981,4.00641112203,0.0,0.0,9.17985065927,19.4245,129.863775586,86.6353118083,33.3988,9.82966377795
 01/01  17:00:00,41.7555141606,4.00641112203,0.00868777276826,0.0,9.17985065927,26.9147,146.197377984,86.2695323247,50.0982,9.82964565883
 01/01  18:00:00,45.9944174989,4.00641112203,0.0,0.0,9.17985065927,26.9147,151.047399335,88.1954575786,50.0982,12.7537417562
 01/01  19:00:00,45.9995713077,4.00641112203,0.0,0.0,9.17985065927,26.9147,153.372537707,86.9957548186,50.0982,16.2785828888
 01/01  20:00:00,38.6396145555,4.00641112203,0.0,0.0,9.17985065927,19.4245,139.569004243,89.895517042,33.3988,16.2746872006
 01/01  21:00:00,38.6182526981,4.00641112203,0.0,0.0,9.17985065927,19.4245,141.026009784,94.8741183055,33.3988,12.7530914785
 01/01  22:00:00,38.5450825142,4.00641112203,0.0,0.0,9.17985065927,19.4245,149.088618273,107.76297188,25.0491,16.2765463921
 01/01  23:00:00,38.434965961,4.00641112203,0.0,0.0,9.17985065927,19.4245,145.280890239,115.82791328,16.6994,12.7535769587
 01/01  24:00:00,39.2443046915,4.00641112203,0.0,0.0,9.17985065927,19.4245,132.593424951,117.895894675,8.3497,6.34783027601
 01/02  01:00:00,22.4833363412,4.00641112203,0.0,0.0,4.58992532963,8.1892,137.889698011,127.6248186,3.33988,6.92499941049
 01/02  02:00:00,14.6291415328,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6476754203,0.0,0.0,0.0,1.52997510988,7.4902,3.93195291923,0.0,3.33988,0.592072919227
 01/02  04:00:00,14.659326605,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8086989675,0.0,0.0,0.0,1.52997510988,7.4902,3.93195882127,0.0,3.33988,0.59207882127
 01/02  06:00:00,22.5933131763,4.00641112203,0.00795239590763,0.0,4.58992532963,8.1892,153.531404883,145.161704883,8.3497,0.02
 01/02  07:00:00,38.5535702232,4.00641112203,0.0105052492999,0.0,9.17985065927,19.4245,160.006572282,138.116476173,16.6994,5.19069610874
 01/02  08:00:00,46.0231348388,4.00641112203,0.0134922554367,0.0,9.17985065927,26.9147,174.178790152,129.891835782,25.0491,19.2378543703
 01/02  09:00:00,42.8519868512,4.00641112203,0.00274515381186,0.0,9.17985065927,26.9147,180.316845301,129.457721938,33.3988,17.4603233622
 01/02  10:00:00,34.3060358027,4.00641112203,0.0,0.0,9.17985065927,19.4245,167.392627042,127.831394612,25.0491,14.5121324302
 01/02  11:00:00,41.7970981629,4.00641112203,0.00223949684932,0.0,9.17985065927,26.9147,178.348249719,123.266581728,41.7485,13.3331679915
 01/02  12:00:00,42.5712286455,4.00641112203,0.0,0.0,9.17985065927,26.9147,165.136725837,108.875507634,41.7485,14.5127182034
 01/02  13:00:00,41.8502809014,4.00641112203,0.0,0.0,9.17985065927,26.9147,152.207245681,97.7033247067,41.7485,12.7554209742
 01/02  14:00:00,34.3232723578,4.00641112203,0.0,0.0,9.17985065927,19.4245,143.501509265,98.5248013868,33.3988,11.5779078784
 01/02  15:00:00,34.3236692257,4.00641112203,0.0,0.0,9.17985065927,19.4245,137.088031462,102.20888665,25.0491,9.8300448115
 01/02  16:00:00,34.3114116721,4.00641112203,0.0,0.0,9.17985065927,19.4245,149.650705673,106.999846562,33.3988,9.25205911124
 01/02  17:00:00,41.7382542355,4.00641112203,0.0041968778276,0.0,9.17985065927,26.9147,169.410755249,109.482535294,50.0982,9.83001995525
 01/02  18:00:00,45.9802966887,4.00641112203,0.0,0.0,9.17985065927,26.9147,172.854787791,109.423851191,50.0982,13.3327366
 01/02  19:00:00,45.9885269659,4.00641112203,0.00138752794734,0.0,9.17985065927,26.9147,176.548820804,108.9859183,50.0982,17.4647025042
 01/02  20:00:00,38.6289763286,4.00641112203,0.0,0.0,9.17985065927,19.4245,167.167328037,114.530603813,33.3988,19.2379242238
 01/02  21:00:00,38.6098662635,4.00641112203,0.0,0.0,9.17985065927,19.4245,166.519052338,116.844083929,33.3988,16.2761684089
 01/02  22:00:00,38.5401279329,4.00641112203,0.0,0.0,9.17985065927,19.4245,168.222219646,125.70948937,25.0491,17.4636302767
 01/02  23:00:00,38.4311609501,4.00641112203,0.0,0.0,9.17985065927,19.4245,163.018289618,131.805195766,16.6994,14.5136938517
