Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,13.4142069218,0.534082387007,0.0,0.310440874392,1.91011974705,2.3935639134,16.0296734478,16.0296734478
 01/02  02:00:00,13.3829410974,0.468518538352,0.0,0.344738898601,1.91011974705,2.3935639134,14.005360124,14.005360124
 01/02  03:00:00,14.00488338,1.04613237188,0.0,0.389067347636,1.91011974705,2.3935639134,27.4531453326,27.4531453326
 01/02  04:00:00,14.00157434,1.00185953177,0.0,0.430031147739,1.91011974705,2.3935639134,24.9859753851,24.9859753851
 01/02  05:00:00,14.6405600215,1.59981861429,0.0,0.471057746772,1.91011974705,2.3935639134,39.1129622147,39.1129622147
 01/02  06:00:00,14.4232564209,1.34682743752,0.0,0.506745322953,1.91011974705,2.3935639134,32.2227011306,32.2227011306
 01/02  07:00:00,27.5464595124,12.4432577991,0.0,2.53351805291,1.91011974705,2.3935639134,321.978363202,321.978363202
 01/02  08:00:00,35.1946807791,12.4432577991,0.0,2.05781616499,7.6404789882,4.7871278268,267.051312285,267.051312285
 01/02  09:00:00,44.460416993,12.4432577991,0.0,1.7831546932,19.1011974705,8.3774736969,245.244825381,245.244825381
 01/02  10:00:00,58.8250982495,12.4432577991,0.0,1.2286473932,34.3821554469,10.7710376103,214.148173334,214.148173334
 01/02  11:00:00,58.3859301423,12.4432577991,0.0,0.789479286037,34.3821554469,10.7710376103,194.33800382,194.33800382
 01/02  12:00:00,58.0771512066,12.4432577991,0.0,0.480700350305,34.3821554469,10.7710376103,172.045266605,172.045266605
 01/02  13:00:00,58.1027361338,12.4432577991,0.0,0.506285277486,34.3821554469,10.7710376103,162.133063965,162.133063965
 01/02  14:00:00,58.1927669391,12.4432577991,0.0,0.596316082836,34.3821554469,10.7710376103,155.135390634,155.135390634
 01/02  15:00:00,58.0106226458,12.4432577991,0.0,0.414171789562,34.3821554469,10.7710376103,146.413995369,146.413995369
 01/02  16:00:00,58.059916576,12.4432577991,0.0,0.463465719731,34.3821554469,10.7710376103,141.4184841,141.4184841
 01/02  17:00:00,58.451990522,12.4432577991,0.0,0.855539665674,34.3821554469,10.7710376103,150.399983187,150.399983187
 01/02  18:00:00,66.9764259609,12.4432577991,0.0,1.11397510464,34.3821554469,10.7710376103,163.175280519,163.175280519
 01/02  19:00:00,54.475865056,12.4432577991,0.0,1.27091463873,22.9214369646,9.5742556536,177.033806545,177.033806545
 01/02  20:00:00,54.5933144037,12.4432577991,0.0,1.3883639864,22.9214369646,9.5742556536,190.70321589,190.70321589
 01/02  21:00:00,49.634741416,12.4432577991,0.0,1.44681244952,19.1011974705,8.3774736969,198.173948393,198.173948393
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
