Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,60.0886934637,4.68543133948,0.0,0.0,15.863942322,29.242365,105.235495619,102.009815619,3.20568,0.02
 01/01  02:00:00,59.5467024482,4.17693450381,0.0,0.0,15.863942322,29.242365,72.3657828681,69.1401028681,3.20568,0.02
 01/01  03:00:00,60.7399790175,5.3438148532,0.0,0.0,15.863942322,29.242365,101.919386471,95.8303572779,3.20568,2.88334919273
 01/01  04:00:00,59.820192318,4.44948277813,0.0,0.0,15.863942322,29.242365,76.5680312075,73.3423512075,3.20568,0.02
 01/01  05:00:00,60.9088284699,5.30020712931,0.0,0.0,15.863942322,29.242365,104.057300911,97.9682785735,3.20568,2.88334233741
 01/01  06:00:00,59.746804493,4.17693450381,0.0,0.0,15.863942322,29.242365,76.9208505686,73.6951705686,3.20568,0.02
 01/01  07:00:00,60.7336795849,5.12577623375,0.0,0.0,15.863942322,29.242365,103.93187407,97.8428575916,3.20568,2.88333647789
 01/01  08:00:00,59.2984408944,3.79536691977,0.0,0.0,15.863942322,29.242365,65.2075814171,61.9819014171,3.20568,0.02
 01/01  09:00:00,54.4339442588,4.63236406683,0.0,0.0,15.863942322,29.242365,81.3769316407,75.286166202,3.20568,2.8850854387
 01/01  10:00:00,50.3801436114,3.43964152658,0.0,0.0,15.863942322,29.242365,65.0937347978,59.0028276016,3.20568,2.88522719621
 01/01  11:00:00,51.1352039622,4.19628682792,0.0,0.0,15.863942322,29.242365,74.7429071094,71.5172271094,3.20568,0.02
 01/01  12:00:00,50.8930371046,3.25093706263,0.0,0.0,15.863942322,29.242365,56.0242413251,49.9332859151,3.20568,2.88527541002
