Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1850753393,0.0780761316905,0.0,0.0,1.8243253836,1.797673824,2.36521161501,2.36521161501
 01/02  02:00:00,15.2194267665,0.112427558949,0.0,0.0,1.8243253836,1.797673824,3.39953609506,3.39953609506
 01/02  03:00:00,15.207211032,0.10021182443,0.0,0.0,1.8243253836,1.797673824,3.03951746388,3.03951746388
 01/02  04:00:00,15.218256664,0.111257456434,0.0,0.0,1.8243253836,1.797673824,3.36968629765,3.36968629765
 01/02  05:00:00,15.2382011171,0.131201909461,0.0,0.0,1.8243253836,1.797673824,3.98892619416,3.98892619416
 01/02  06:00:00,15.2587504485,0.151751240945,0.0,0.0,1.8243253836,1.797673824,4.60269815151,4.60269815151
 01/02  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,234.090921018,234.090921018
 01/02  08:00:00,25.2261329776,6.67681712858,0.0,0.0,7.2973015344,3.595347648,187.758857023,187.758857023
 01/02  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,166.979239265,166.979239265
 01/02  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,143.364768724,143.364768724
 01/02  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,132.275103791,132.275103791
 01/02  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,119.916176274,119.916176274
 01/02  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,115.625744676,115.625744676
 01/02  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,109.139572191,109.139572191
 01/02  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,111.313814414,111.313814414
 01/02  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,117.355233847,117.355233847
 01/02  17:00:00,57.1750395747,6.67681712858,0.0,0.0,32.8378569048,8.089532208,132.900688138,132.900688138
 01/02  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,148.760929403,148.760929403
 01/02  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,157.855914205,157.855914205
 01/02  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,162.605943169,162.605943169
 01/02  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,158.836479972,158.836479972
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1283096811,0.0213104734659,0.0,0.0,1.8243253836,1.797673824,0.642752359069,0.642752359069
