Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928530036,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928531036,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837331053,0.0,2.18837331053
 01/01  03:00:00,237.928531521,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841270706,0.0,2.18841270706
 01/01  04:00:00,237.928531475,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845221137,0.0,2.18845221137
 01/01  05:00:00,250.150729245,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,274.596468023,0.0,0.0,0.0,24.9203635341,149.522181205,4.36095026524,0.0,4.36095026524
 01/01  07:00:00,314.940249906,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  08:00:00,296.666312766,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852383645,0.0,2.18852383645
 01/01  09:00:00,296.666313115,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833963766,0.0,2.18833963766
 01/01  10:00:00,259.99971953,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884922352,0.0,2.1884922352
 01/01  11:00:00,211.11092784,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,276.224320307,3.44146768224,48.7385770304,0.0,24.9203635341,149.522181205,4.35982902667,0.0,4.35982902667
 01/01  13:00:00,524.111364503,16.8255538332,235.000409233,0.0,24.9203635341,149.522181205,2.18986470433,0.0,2.18986470433
 01/01  14:00:00,484.028172456,14.756370559,205.524580852,0.0,24.9203635341,149.522181205,2.19198428755,0.0,2.19198428755
 01/01  15:00:00,476.464275169,13.7523018741,200.616393606,0.0,24.9203635341,149.522181205,2.1899179718,0.0,2.1899179718
 01/01  16:00:00,276.192409984,3.43807546853,49.2340444218,0.0,24.9203635341,149.522181205,2.18855473908,0.0,2.18855473908
 01/01  17:00:00,277.087053217,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841466337,0.0,2.18841466337
 01/01  18:00:00,347.92831292,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845462761,0.0,2.18845462761
 01/01  19:00:00,347.928312629,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483917516,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849453049,0.0,2.18849453049
 01/01  21:00:00,323.48391776,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853437527,0.0,2.18853437527
 01/01  22:00:00,299.040864366,0.0,0.0,0.0,24.9203635341,149.522181205,2.19072327694,0.0,2.19072327694
 01/01  23:00:00,274.595126527,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834430283,0.0,2.18834430283
 01/01  24:00:00,250.150730697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838438339,0.0,2.18838438339
