Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295050029,0.0,1.10295050029
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302082514,0.0,1.10302082514
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295319036,0.0,1.10295319036
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295351225,0.0,1.10295351225
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303739363,0.0,1.10303739363
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316040139,0.0,1.10316040139
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294985482,0.0,1.10294985482
 01/01  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10274736262,0.0,1.10274736262
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295345349,0.0,1.10295345349
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295351718,0.0,1.10295351718
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299396411,0.0,1.10299396411
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299558074,0.0,1.10299558074
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311935218,0.0,1.10311935218
 01/02  07:00:00,111.584094833,3.08334290821,17.6463692107,49.2377825025,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,96.4332044934,3.08334290821,0.364155537285,41.7456469178,16.0824960704,32.6817896323,2.15735980572,1.0538124674,1.10354733832
 01/02  09:00:00,145.843503917,3.087656817,0.288076148418,23.8085302593,48.2474882111,70.4033123869,2.99226556662,0.803695007845,2.18857055877
 01/02  10:00:00,134.326153387,3.08334290821,0.333047121272,20.5990940942,48.2474882111,62.0547409583,2.18868549232,0.0,2.18868549232
 01/02  11:00:00,130.329206811,3.08334290821,0.189387031281,18.672401015,48.2474882111,60.1281475517,3.15135866643,0.96245719413,2.1889014723
 01/02  12:00:00,131.221465757,3.08334290821,0.25333668154,17.5741169041,48.2474882111,62.0547409583,2.73919376645,0.549754695869,2.18943907058
 01/02  13:00:00,133.962253841,3.08334290821,0.189742986644,20.9228471899,48.2474882111,61.5103924513,3.85825486784,0.582241893557,3.27601297428
 01/02  14:00:00,131.743309476,3.09161167717,0.0906643175782,16.6448697126,48.2474882111,63.6602354638,3.27686017564,1.08650779212,2.19035238352
 01/02  15:00:00,128.843453851,3.08334290821,0.0,17.3760350855,48.2474882111,60.1281475517,4.74706959673,2.55820011185,2.18886948488
 01/02  16:00:00,129.763065059,3.08334290821,0.0,18.295646294,48.2474882111,60.1281475517,5.9410385429,3.75267302428,2.18836551862
 01/02  17:00:00,136.093878133,3.09491759234,0.0306417657406,19.2270194752,48.2474882111,63.0180376616,3.78943312281,1.60002484621,2.18940827661
 01/02  18:00:00,142.546010703,3.17298478398,0.265589735735,23.974383869,37.5258241642,62.7947880557,2.75361419158,1.64965479343,1.10395939815
 01/02  19:00:00,111.080554211,3.08334290821,0.0,30.362432138,26.8041601173,36.0181789539,6.34254105906,4.15505581489,2.18748524417
 01/02  20:00:00,109.616350654,3.08334290821,0.0387243727894,31.428295417,26.8041601173,33.4493877451,2.23268548527,2.21268548527,0.02
 01/02  21:00:00,100.065071229,3.08334290821,0.0340545499248,37.9641818849,16.0824960704,28.0885557216,3.3577220406,2.25423887944,1.10348316117
 01/02  22:00:00,101.953754736,3.08334290821,0.0,41.1713155465,16.0824960704,26.8041601173,3.86168900361,2.75839311894,1.10329588467
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299528468,0.0,1.10299528468
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299612791,0.0,1.10299612791
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299375018,0.0,1.10299375018
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031271818,0.0,1.1031271818
 01/03  07:00:00,134.087621646,3.08334290821,12.7591556254,76.628522901,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,113.890077725,3.08334290821,0.0,59.5666756864,16.0824960704,32.6817896323,6.95620053322,5.85263490804,1.10356562518
 01/03  09:00:00,155.54313303,3.08711162685,0.210516560461,33.5862641504,48.2474882111,70.4033123869,3.89199039793,1.70336336805,2.18862702989
 01/03  10:00:00,141.51484592,3.08334290821,0.447692976146,27.6731407722,48.2474882111,62.0547409583,2.38545374158,0.196711876473,2.1887418651
 01/03  11:00:00,136.652092583,3.08334290821,0.983824247146,24.2008495703,48.2474882111,60.1281475517,2.18869121078,0.0,2.18869121078
 01/03  12:00:00,136.94356836,3.08334290821,1.48036642607,22.0691897623,48.2474882111,62.0547409583,2.18950717305,0.0,2.18950717305
 01/03  13:00:00,140.209050107,3.08334290821,1.59430100279,25.7650854394,48.2474882111,61.5103924513,3.27557910819,0.0,3.27557910819
 01/03  14:00:00,137.022035993,3.08518526816,2.10807719364,19.9126097618,48.2474882111,63.6602354638,2.19006971435,0.0,2.19006971435
 01/03  15:00:00,133.14207055,3.08334290821,2.49334268966,19.1813090957,48.2474882111,60.1281475517,2.18895453219,0.0,2.18895453219
 01/03  16:00:00,133.454191835,3.08334290821,2.58448391993,19.4022891501,48.2474882111,60.1281475517,2.18845491408,0.0,2.18845491408
 01/03  17:00:00,139.522632586,3.09038697396,2.73161236536,19.9593339468,48.2474882111,63.0180376616,2.18916391327,0.0,2.18916391327
 01/03  18:00:00,145.557911782,3.16616595239,3.65670168208,23.6019918332,37.5258241642,62.7947880557,1.1038847042,0.0,1.1038847042
