Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.7327776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,130.948178475,130.948178475
 01/02  08:00:00,21.4325942526,8.62577840351,0.0,0.0,7.2973015344,3.595347648,106.366956847,106.366956847
 01/02  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,95.5995176909,95.5995176909
 01/02  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,75.9535088494,75.9535088494
 01/02  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,72.3497289863,72.3497289863
 01/02  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,63.3387506765,63.3387506765
 01/02  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,61.3380172274,61.3380172274
 01/02  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,61.18128543,61.18128543
 01/02  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,62.3995800292,62.3995800292
 01/02  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,60.8685528401,60.8685528401
 01/02  17:00:00,51.467334183,8.62577840351,0.0,0.0,32.8378569048,8.089532208,61.4693669543,61.4693669543
 01/02  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,67.7798900067,67.7798900067
 01/02  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,71.7924271958,71.7924271958
 01/02  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,75.3046048106,75.3046048106
 01/02  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,76.6896400547,76.6896400547
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.7327776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,150.973116594,150.973116594
 01/03  08:00:00,21.4325942526,8.62577840351,0.0,0.0,7.2973015344,3.595347648,115.839017976,115.839017976
 01/03  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,97.954906598,97.954906598
 01/03  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,75.7467042912,75.7467042912
 01/03  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,67.2024693306,67.2024693306
 01/03  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,56.5304488727,56.5304488727
 01/03  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,53.4791889189,53.4791889189
 01/03  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,49.7207542983,49.7207542983
 01/03  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,47.1485700005,47.1485700005
 01/03  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,43.794464739,43.794464739
 01/03  17:00:00,51.467334183,8.62577840351,0.0,0.0,32.8378569048,8.089532208,46.0072863253,46.0072863253
 01/03  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,49.1845037684,49.1845037684
 01/03  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,50.0966545735,50.0966545735
 01/03  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,59.1447614235,59.1447614235
 01/03  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,64.2783738749,64.2783738749
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.7327776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,142.957167629,142.957167629
 01/04  08:00:00,21.4325942526,8.62577840351,0.0,0.0,7.2973015344,3.595347648,113.576881881,113.576881881
 01/04  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,96.91402153,96.91402153
 01/04  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,76.0411794943,76.0411794943
 01/04  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,68.4137504559,68.4137504559
 01/04  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,59.1637266236,59.1637266236
 01/04  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,54.9120838907,54.9120838907
 01/04  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,49.4397267353,49.4397267353
 01/04  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,46.6512678316,46.6512678316
 01/04  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,43.2730748512,43.2730748512
 01/04  17:00:00,51.467334183,8.62577840351,0.0,0.0,32.8378569048,8.089532208,46.0184673143,46.0184673143
 01/04  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,52.2487811383,52.2487811383
 01/04  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,57.5665899389,57.5665899389
 01/04  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,69.3090208633,69.3090208633
 01/04  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,76.08002345,76.08002345
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.7327776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,171.201592503,171.201592503
 01/05  08:00:00,21.4325942526,8.62577840351,0.0,0.0,7.2973015344,3.595347648,138.942604772,138.942604772
 01/05  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,121.543449719,121.543449719
 01/05  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,95.0921591895,95.0921591895
 01/05  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,84.2560142358,84.2560142358
 01/05  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,72.3889445969,72.3889445969
 01/05  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,66.6085705539,66.6085705539
 01/05  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,64.7345725792,64.7345725792
 01/05  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,62.8294587288,62.8294587288
 01/05  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,59.43360239,59.43360239
 01/05  17:00:00,51.467334183,8.62577840351,0.0,0.0,32.8378569048,8.089532208,68.6970678822,68.6970678822
 01/05  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,81.8662048242,81.8662048242
 01/05  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,89.3428919375,89.3428919375
 01/05  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,99.2426393512,99.2426393512
 01/05  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,106.22249308,106.22249308
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
