Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069400286,0.0,0.453069400286
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305275487,0.0,0.45305275487
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070386107,0.0,0.453070386107
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063347532,0.0,0.453063347532
 01/01  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082156012,0.0,0.453082156012
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077156802,0.0,0.453077156802
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084154858,0.0,0.453084154858
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078353816,0.0,0.453078353816
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308049626,0.0,0.45308049626
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084440421,0.0,0.453084440421
 01/01  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084954587,0.0,0.453084954587
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066768343,0.0,0.453066768343
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084311906,0.0,0.453084311906
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079559631,0.0,0.453079559631
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060417604,0.0,0.453060417604
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082477642,0.0,0.453082477642
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070507193,0.0,0.453070507193
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058504724,0.0,0.453058504724
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091641037,0.0,0.453091641037
 01/02  07:00:00,7.12553151391,2.0725047019,0.0,0.0,0.5500053624,2.2000214496,9.92250214854,9.90250214854,0.02
 01/02  08:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,10.6199818468,10.1669193112,0.453062535583
 01/02  09:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,3.84320763439,3.39008978872,0.453117845673
 01/02  10:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,2.4172857976,1.96418485413,0.453100943468
 01/02  11:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,1.4783600801,1.02521688465,0.453143195453
 01/02  12:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.544663246273,0.0915064492089,0.453156797064
 01/02  13:00:00,11.4225958627,2.0725047019,0.0,0.0,4.9500482616,4.4000428992,0.453168478146,0.0,0.453168478146
 01/02  14:00:00,11.9805175812,2.0725047019,0.00791635610458,0.0,4.9500482616,4.9500482616,0.453144313657,0.0,0.453144313657
 01/02  15:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.453113114094,0.0,0.453113114094
 01/02  16:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.453134706845,0.0,0.453134706845
 01/02  17:00:00,12.7402678918,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.453149308233,0.0,0.453149308233
 01/02  18:00:00,9.87555832591,2.0725047019,0.0,0.0,2.750026812,2.750026812,0.953571949424,0.500481638748,0.453090310677
 01/02  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,2.59921210046,2.14609854431,0.45311355615
 01/02  20:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,3.30157176692,2.84850632683,0.453065440082
 01/02  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,3.40375741904,3.38375741904,0.02
 01/02  22:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,4.06731375815,3.61422373559,0.453090022561
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079914308,0.0,0.453079914308
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067941559,0.0,0.453067941559
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055954971,0.0,0.453055954971
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078782796,0.0,0.453078782796
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069319946,0.0,0.453069319946
 01/03  07:00:00,7.12553151391,2.0725047019,0.0,0.0,0.5500053624,2.2000214496,8.12825187994,7.67518197792,0.453069902026
 01/03  08:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,10.2869847503,9.83388358954,0.453101160752
 01/03  09:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,2.31806673568,2.29806673568,0.02
 01/03  10:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,1.56689274367,1.11375649189,0.453136251776
 01/03  11:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.980699099833,0.527560787998,0.453138311835
 01/03  12:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.619641769451,0.16649443719,0.453147332261
 01/03  13:00:00,11.4225958627,2.0725047019,0.0,0.0,4.9500482616,4.4000428992,1.25870515178,0.372454389306,0.886250762474
 01/03  14:00:00,11.9871391207,2.0725047019,0.0145378955481,0.0,4.9500482616,4.9500482616,0.45315401303,0.0,0.45315401303
 01/03  15:00:00,11.9867669222,2.0725047019,0.0141656971349,0.0,4.9500482616,4.9500482616,0.453137514714,0.0,0.453137514714
 01/03  16:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.0722808353008,0.0522808353008,0.02
 01/03  17:00:00,12.7402678918,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.702368723571,0.249232891036,0.453135832535
 01/03  18:00:00,9.87648284725,2.0725047019,0.00092452134062,0.0,2.750026812,2.750026812,2.54477410352,2.09162975449,0.453144349027
 01/03  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,5.07088321632,4.61777113035,0.453112085969
 01/03  20:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,6.09138197076,5.63831057008,0.453071400674
 01/03  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,7.39084034374,6.93776774231,0.453072601422
 01/03  22:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,8.07325580054,8.05325580054,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308558995,0.0,0.45308558995
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054465774,0.0,0.453054465774
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077330405,0.0,0.453077330405
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065375131,0.0,0.453065375131
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305339169,0.0,0.45305339169
