Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.622227719,31.483957713,23.3147953841,1.78678252986,34.4311606118,33.1021868926,249.686493625,91.4195551759,3.33212,154.934818449
 01/01  02:00:00,146.938373326,31.483957713,20.6656096904,1.70036091392,34.4311606118,33.1021868926,196.863506301,70.9514971516,3.33212,122.57988915
 01/01  03:00:00,126.21537982,31.483957713,17.2371384572,1.8760456151,19.466279405,30.610668775,182.723142053,60.9086207172,3.33212,118.482401336
 01/01  04:00:00,122.884784775,31.483957713,13.7183522235,2.07404348506,19.466279405,30.610668775,180.546377623,56.9884659834,3.33212,120.22579164
 01/01  05:00:00,129.238503067,31.483957713,13.3662724044,2.20956886965,19.466279405,30.610668775,221.351584602,56.6783134822,3.33212,161.34115112
 01/01  06:00:00,142.610296752,31.483957713,14.4301963876,2.27268569584,19.466279405,30.610668775,262.556649602,56.9826128587,8.3303,197.243736744
 01/01  07:00:00,222.140054295,31.483957713,22.4501857222,2.19752858015,42.6918050922,54.3732441037,354.43402335,57.3864294899,16.6606,280.38699386
 01/01  08:00:00,296.246034242,37.0248499786,45.9092815622,0.0,49.3960418185,88.5934452969,904.076493032,408.626152341,24.9909,470.459440691
 01/01  09:00:00,356.501786485,37.0223891053,82.7380979236,0.0,57.6566862989,112.030105488,1155.43411551,455.656719363,33.3212,666.456196149
 01/01  10:00:00,300.06016505,37.0421360343,82.5620757592,0.0,50.9524495726,81.1684271793,930.218946324,387.789191425,66.8089,475.620854899
 01/01  11:00:00,246.440099485,37.1364003035,73.9476803754,0.0,42.6918050922,68.9656133826,776.433102894,328.417928663,83.4695,364.545674231
 01/01  12:00:00,233.793217345,37.4003749732,64.7344593996,0.0744236250449,38.286128036,68.9656133826,682.00812685,307.772292772,83.4695,290.766334078
 01/01  13:00:00,227.540579664,37.4495052653,59.2380923133,0.135367993153,38.286128036,68.9656133826,580.966430215,290.804175806,83.4695,206.692754409
 01/01  14:00:00,214.268623774,37.5951073192,64.9007712132,0.0,31.5818913096,56.727595265,572.135657542,290.338780648,75.1392,206.657676894
 01/01  15:00:00,206.649451274,37.7055274851,57.1992313022,0.0,31.5818913096,56.727595265,552.952440676,280.237629237,66.8089,205.905911439
 01/01  16:00:00,200.162590444,37.6242155826,50.8146850853,0.0,31.5818913096,56.727595265,572.867398798,291.825140344,75.1392,205.903058454
 01/01  17:00:00,224.318020807,37.178620975,40.2764630165,0.29776344843,31.5818913096,61.661095265,562.108235381,308.432724029,91.7998,161.875711352
 01/01  18:00:00,260.885430154,37.0558569822,38.0033984955,0.318161543777,31.5818913096,70.9729253606,614.473043172,360.659100214,49.9818,203.832142958
 01/01  19:00:00,330.671359068,37.0519195849,46.1570917493,0.213084688322,80.3315023541,83.7685254822,685.583849685,396.730287782,49.9818,238.871761903
 01/01  20:00:00,345.016319321,37.0519195849,56.6316124852,0.119038515426,102.000620287,77.6748002752,765.203210974,412.533738516,33.3212,319.348272458
 01/01  21:00:00,370.462097942,37.0617630781,61.5974508754,0.00680788630375,108.704857014,91.4735406516,803.119502552,451.782631128,33.3212,318.015671425
 01/01  22:00:00,340.443983899,37.0420760917,59.7142440893,0.0,95.2963835608,89.1510273009,829.118621992,484.736227095,24.9909,319.391494897
 01/01  23:00:00,284.468353146,37.0519195849,56.8490486734,0.0,80.3315023541,63.3799339444,991.471056226,510.282208118,16.6606,464.528248108
 01/01  24:00:00,196.18452013,37.0469978383,32.8471029029,0.0,42.6918050922,48.4199368926,819.280805986,536.344519584,8.3303,274.605986402
 01/02  01:00:00,132.224150832,31.483957713,17.0987058321,2.04544670572,25.5240853573,30.610668775,253.200094304,95.1768864378,3.33212,154.691087866
 01/02  02:00:00,118.711361271,31.483957713,10.6691985895,2.2793032676,19.418418834,29.3649097162,206.816562518,81.0645128654,3.33212,122.419929653
 01/02  03:00:00,109.079308037,31.483957713,8.61211077721,2.60863770359,12.7620426787,28.1191506574,194.636529363,75.361250621,3.33212,115.943158742
 01/02  04:00:00,108.213122365,31.483957713,7.50166826852,2.86150128156,12.7620426787,28.1191506574,195.583784777,73.3053396989,3.33212,118.946325078
 01/02  05:00:00,115.099231813,31.483957713,7.58499621191,3.0885816329,12.7620426787,28.1191506574,234.674514458,72.9812677919,3.33212,158.361126666
 01/02  06:00:00,146.134605211,31.483957713,10.8502369419,3.25285013035,25.5240853573,30.610668775,355.109110189,73.5399058065,8.3303,273.238904383
 01/02  07:00:00,268.773781671,31.483957713,35.6416102572,3.24731172615,51.0481707146,78.1489452969,558.25834295,71.1419450663,16.6606,470.455797883
 01/02  08:00:00,349.231854917,37.0814500644,61.0284731588,1.19784157818,64.3609230253,109.708623606,1170.64797939,516.97943564,24.9909,628.677643754
 01/02  09:00:00,286.593537814,37.0716065712,50.3327769741,0.380017538425,51.0481707146,80.7689615957,1042.5441514,532.376597964,33.3212,476.846353432
 01/02  10:00:00,265.518773958,37.0420760917,58.069812792,0.0,51.0481707146,71.0224615957,885.910809788,456.343646495,66.8089,362.758263293
 01/02  11:00:00,218.698491374,37.0223891053,60.0739691619,0.0,32.1804615127,65.7244621605,787.185090139,418.818851336,83.4695,284.896738803
 01/02  12:00:00,225.199005461,37.0327355549,65.9094586193,0.0,32.1804615127,65.7244621605,685.450361712,390.307605947,83.4695,211.673255765
 01/02  13:00:00,234.01886007,37.1212961591,75.2742616133,0.164840676544,32.1804615127,65.7244621605,646.583021691,356.379040019,83.4695,206.734481672
 01/02  14:00:00,228.452840186,37.2041840587,79.4054077758,0.113838150732,32.1804615127,55.9779621605,618.458556284,334.169588064,75.1392,209.14976822
 01/02  15:00:00,228.590457417,37.3660962026,79.5280171665,0.0,32.1804615127,55.9779621605,590.032151771,317.22163406,66.8089,206.001617711
 01/02  16:00:00,221.604808662,37.4438656947,72.5088366853,0.0,32.1804615127,55.9779621605,578.77536421,297.644682809,75.1392,205.991481401
 01/02  17:00:00,234.067062365,37.0782873047,50.4213566272,0.122553137909,32.1804615127,60.9114621605,555.501265434,304.400449217,91.7998,159.301016217
 01/02  18:00:00,275.101242532,37.0558569822,44.552267882,0.743321613978,32.1804615127,77.5397301883,658.907381842,364.684638165,49.9818,244.240943677
 01/02  19:00:00,341.455309295,37.0716065712,56.6983100802,0.850274515332,77.122965704,86.2600435998,911.205509243,427.226944882,49.9818,433.996764361
 01/02  20:00:00,344.756522947,37.0584819137,52.7247690741,0.530161826533,102.647051061,80.1663183927,811.736092755,454.723777661,33.3212,323.691115094
 01/02  21:00:00,374.94290617,37.0617630781,57.8371976544,0.242698054965,115.40909374,92.7192997104,825.577201049,472.64043588,33.3212,319.615565168
 01/02  22:00:00,364.198036232,37.0322325985,70.9462382844,0.0104049474318,102.647051061,94.1340635361,964.073256377,469.781842452,24.9909,469.300513925
 01/02  23:00:00,277.95308387,37.0519195849,51.21783062,0.0,77.122965704,65.871452062,852.570441017,476.854017463,16.6606,359.055823553
 01/02  24:00:00,184.347053969,37.0371543451,25.5663223881,0.0,38.286128036,48.4199368926,724.793481822,519.499612734,8.3303,196.963569088
 01/03  01:00:00,131.057441701,31.483957713,16.1315971629,1.85443269745,25.5240853573,30.610668775,252.095568627,94.0449924992,3.33212,154.718456128
 01/03  02:00:00,120.441415475,31.483957713,12.6567017028,2.02755454273,19.418418834,29.3649097162,205.133158462,79.3661038037,3.33212,122.434934659
 01/03  03:00:00,110.921148146,31.483957713,10.7671802131,2.29878805841,12.7620426787,28.1191506574,192.477331084,73.1603073597,3.33212,115.984903724
 01/03  04:00:00,110.079289736,31.483957713,9.65464027412,2.57703823429,12.7620426787,28.1191506574,196.949819488,71.168638658,3.33212,122.44906083
 01/03  05:00:00,117.430327399,31.483957713,9.46284125886,2.90729507549,12.7620426787,28.1191506574,229.311492274,71.2428987102,3.33212,154.736473564
