Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5353589506,2.19074166635,0.0,0.0,1.85583932782,5.577,64.0269214104,58.7136942193,3.0011,2.31212719115
 01/01  02:00:00,9.47455811838,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.49537467744,0.0,0.0,0.0,0.618613109274,5.0,3.59315799688,0.0,3.0011,0.592057996881
 01/01  04:00:00,9.5072391744,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.65712870759,0.0,0.0,0.0,0.618613109274,5.0,3.59316392266,0.0,3.0011,0.592063922657
 01/01  06:00:00,13.6845723635,2.19074166635,0.0,0.0,1.85583932782,5.577,65.1573151443,60.6356651443,4.50165,0.02
 01/01  07:00:00,28.1586572033,2.19074166635,0.0,0.0,3.71167865564,18.077,71.0495055862,55.8067298756,13.50495,1.73782571061
 01/01  08:00:00,26.2119662995,2.19074166635,0.0,0.0,3.71167865564,18.077,75.8922599798,53.1465306924,21.0077,1.7380292874
 01/01  09:00:00,20.5788900483,2.19074166635,0.0,0.0,3.71167865564,13.077,69.5947753719,53.423754623,15.0055,1.16552074887
 01/01  10:00:00,20.5883231108,2.19074166635,0.0,0.0,3.71167865564,13.077,68.2380092464,51.4941416371,15.0055,1.7383676093
 01/01  11:00:00,25.5836585021,2.19074166635,0.0,0.0,3.71167865564,18.077,85.9593950175,47.7570710082,33.0121,5.19022400923
 01/01  12:00:00,26.741906016,2.19074166635,0.0,0.0,3.71167865564,18.077,89.866450787,44.7386641337,40.51485,4.61293665327
 01/01  13:00:00,25.8037582477,2.19074166635,0.0,0.0,3.71167865564,18.077,83.2656766506,43.7893918933,36.0132,3.46308475728
 01/01  14:00:00,25.6025171308,2.19074166635,0.0,0.0,3.71167865564,18.077,79.8456064543,44.2964917632,31.51155,4.03756469107
 01/01  15:00:00,20.6029716325,2.19074166635,0.0,0.0,3.71167865564,13.077,69.5504491758,45.6558132759,21.0077,2.88693589991
 01/01  16:00:00,20.588525072,2.19074166635,0.0,0.0,3.71167865564,13.077,68.0763937254,45.6822972261,19.50715,2.88694649931
 01/01  17:00:00,22.4070736841,2.19074166635,0.0,0.0,3.71167865564,13.077,73.7818111716,47.8129384746,22.50825,3.46062269698
 01/01  18:00:00,28.0423044573,2.19074166635,0.0,0.0,3.71167865564,18.077,76.813888958,47.841507346,25.50935,3.463031612
 01/01  19:00:00,28.0434270524,2.19074166635,0.0,0.0,3.71167865564,18.077,77.1259496022,47.0009655155,25.50935,4.61563408662
 01/01  20:00:00,28.1857430468,2.19074166635,0.0,0.0,3.71167865564,18.077,77.9643019743,47.2667696648,25.50935,5.18818230958
 01/01  21:00:00,23.173803158,2.19074166635,0.0,0.0,3.71167865564,13.077,75.3784236237,49.4071607356,22.50825,3.46301288809
 01/01  22:00:00,23.1106643465,2.19074166635,0.0,0.0,3.71167865564,13.077,76.2927304394,50.0961610191,21.0077,5.18886942034
 01/01  23:00:00,23.0065281036,2.19074166635,0.0,0.0,3.71167865564,13.077,73.90473049,52.4353155835,18.0066,3.46281490652
 01/01  24:00:00,24.2092448339,2.19074166635,0.0,0.0,3.71167865564,13.077,61.5128832012,56.2001142007,3.0011,2.31166900049
 01/02  01:00:00,13.7338644243,2.19074166635,0.0,0.0,1.85583932782,5.577,71.1900899948,66.4507636713,3.0011,1.73822632346
 01/02  02:00:00,9.46253988245,0.0,0.0,0.0,0.618613109274,5.0,3.5931920452,0.0,3.0011,0.592092045199
 01/02  03:00:00,9.48205433825,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.49638167536,0.0,0.0,0.0,0.618613109274,5.0,3.59314621904,0.0,3.0011,0.592046219038
 01/02  05:00:00,9.64789171831,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.6823223849,2.19074166635,0.0,0.0,1.85583932782,5.577,71.9936545217,66.8999523599,4.50165,0.592052161808
 01/02  07:00:00,28.1586021834,2.19074166635,0.0,0.0,3.71167865564,18.077,74.4577234797,59.2147951955,13.50495,1.73797828426
 01/02  08:00:00,26.2123754418,2.19074166635,0.0,0.0,3.71167865564,18.077,82.3817542808,56.1808203947,21.0077,5.19323388616
 01/02  09:00:00,20.5791721373,2.19074166635,0.0,0.0,3.71167865564,13.077,78.061906915,57.8650503216,15.0055,5.19135659341
 01/02  10:00:00,20.5895692758,2.19074166635,0.0,0.0,3.71167865564,13.077,76.7357394693,57.1168238864,15.0055,4.61341558285
 01/02  11:00:00,25.5826624462,2.19074166635,0.0,0.0,3.71167865564,18.077,89.1393000616,52.0908356891,33.0121,4.03636437246
 01/02  12:00:00,26.7381372288,2.19074166635,0.0,0.0,3.71167865564,18.077,92.2837717739,47.7299235519,40.51485,4.03899822202
 01/02  13:00:00,25.8035919635,2.19074166635,0.0,0.0,3.71167865564,18.077,85.3374334633,45.2873531171,36.0132,4.03688034622
 01/02  14:00:00,25.602721203,2.19074166635,0.0,0.0,3.71167865564,18.077,80.6974548747,45.7243698197,31.51155,3.46153505505
 01/02  15:00:00,20.6036839923,2.19074166635,0.0,0.0,3.71167865564,13.077,73.6351033291,49.740663375,21.0077,2.88673995412
 01/02  16:00:00,20.5886743585,2.19074166635,0.0,0.0,3.71167865564,13.077,74.1904608093,51.7962023893,19.50715,2.88710841995
 01/02  17:00:00,22.4047260945,2.19074166635,0.0,0.0,3.71167865564,13.077,78.9068107005,53.5113188864,22.50825,2.88724181416
 01/02  18:00:00,28.0414075046,2.19074166635,0.0,0.0,3.71167865564,18.077,81.2378933818,51.6915849937,25.50935,4.03695838808
 01/02  19:00:00,28.042465392,2.19074166635,0.0,0.0,3.71167865564,18.077,82.7393332922,52.0389424533,25.50935,5.19104083896
 01/02  20:00:00,28.1846633306,2.19074166635,0.0,0.0,3.71167865564,18.077,85.0572914649,53.7797256919,25.50935,5.76821577301
 01/02  21:00:00,23.1723228344,2.19074166635,0.0,0.0,3.71167865564,13.077,85.5764086621,58.4547104246,22.50825,4.61344823754
 01/02  22:00:00,23.1083817882,2.19074166635,0.0,0.0,3.71167865564,13.077,87.8459640743,61.6472675664,21.0077,5.19099650786
 01/02  23:00:00,23.0050015876,2.19074166635,0.0,0.0,3.71167865564,13.077,90.7829054095,68.7383603145,18.0066,4.03794509494
 01/02  24:00:00,24.209165927,2.19074166635,0.0,0.0,3.71167865564,13.077,81.412647479,75.5255361251,3.0011,2.88601135399
 01/03  01:00:00,13.733421018,2.19074166635,0.0,0.0,1.85583932782,5.577,85.4133494667,80.6737948385,3.0011,1.73845462814
 01/03  02:00:00,9.45519421722,0.0,0.0,0.0,0.618613109274,5.0,3.59318030985,0.0,3.0011,0.592080309845
 01/03  03:00:00,9.47305443148,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.48705130266,0.0,0.0,0.0,0.618613109274,5.0,3.59318622027,0.0,3.0011,0.592086220269
