Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,19.4250688458,3.71319010237,0.0,0.0,2.55330491699,7.80157382632,106.744669327,104.70666724,2.03800208772
 01/01  02:00:00,19.1132416799,3.96921176255,0.0,0.0208757899186,2.55330491699,7.21284921042,114.243801708,113.082300665,1.16150104386
 01/01  03:00:00,18.9968177551,4.05213260749,0.0,0.115893328144,2.55330491699,6.91848690247,115.479948741,114.97582348,0.504125260965
 01/01  04:00:00,19.0797233905,4.1791942853,0.0,0.218918439657,2.55330491699,6.7713057485,119.211306802,118.707181541,0.504125260965
 01/01  05:00:00,21.2288998631,4.19392752359,0.0,0.276868226239,3.82705111198,7.57405300124,119.841329407,118.679828364,1.16150104386
 01/01  06:00:00,25.7172567748,4.11421003666,0.0,0.306330162873,6.02426329834,9.91545327661,122.026560206,115.82517816,6.20138204605
 01/01  07:00:00,30.9655040684,4.00624077777,0.0,0.344295635323,6.51253267309,14.7454349813,133.333004856,112.450230326,20.8827745307
 01/01  08:00:00,32.8618650465,4.022829481,0.0,0.391297970607,6.01364874671,17.9699221805,135.425313634,113.227787537,22.1975260965
 01/01  09:00:00,25.9937300689,3.89573148326,0.0,0.313062412543,3.66783283761,18.1171033345,130.59602387,109.274998818,21.3210250526
 01/01  10:00:00,22.5185682415,3.44168214948,0.0,0.115581759423,3.10526160149,15.8560427302,113.186217575,94.4946956541,18.691521921
 01/01  11:00:00,19.1648048093,3.11608376758,0.0,0.00404341223682,3.10526160149,12.9394160272,100.71599289,83.777473057,16.9385198333
 01/01  12:00:00,18.9688905124,2.77703172915,0.0,0.0,3.10526160149,13.0865971812,86.4094259458,72.757785027,13.6516409189
 01/01  13:00:00,18.4318504856,2.38717285642,0.0,0.0,3.10526160149,12.9394160272,72.7301905649,60.8315517338,11.8986388311
 01/01  14:00:00,17.8694283272,2.26629415998,0.0,0.0,3.10526160149,12.4978725653,67.6582638603,57.0743765949,10.5838872653
