Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5358311155,2.19128571366,0.0,0.0,1.85583932782,5.577,51.0528457797,45.1652352907,3.0011,2.88651048897
 01/01  02:00:00,9.4823068558,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.50708609852,0.0,0.0,0.0,0.618613109274,5.0,3.59316890193,0.0,3.0011,0.592068901927
 01/01  04:00:00,9.51943371523,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.66964798387,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.6887082573,2.19128571366,0.0,0.0,1.85583932782,5.577,53.9819376751,48.888192208,4.50165,0.592095467095
 01/01  07:00:00,28.1632662043,2.19128571366,0.0,0.0,3.71167865564,18.077,57.2384482134,41.9952802531,13.50495,1.73821796031
 01/01  08:00:00,28.1178698603,2.19128571366,0.0,0.0,3.71167865564,18.077,61.5683579679,38.8221143034,21.0077,1.73854366447
 01/01  09:00:00,20.586195027,2.19128571366,0.0,0.0,3.71167865564,13.077,59.5561065439,42.2391007389,15.0055,2.31150580501
 01/01  10:00:00,20.5921482358,2.19128571366,0.0,0.0,3.71167865564,13.077,59.7269618821,42.9829080942,15.0055,1.73855378791
 01/01  11:00:00,25.5884727397,2.19128571366,0.0,0.0,3.71167865564,18.077,76.3195687535,37.5383861245,33.0121,5.76908262895
 01/01  12:00:00,26.7525691013,2.19128571366,0.0,0.0,3.71167865564,18.077,77.2408206921,30.9574843128,40.51485,5.76848637921
 01/01  13:00:00,25.8239340461,2.19128571366,0.0,0.0,3.71167865564,18.077,67.2812329989,26.6532699523,36.0132,4.61476304653
 01/01  14:00:00,25.6239109117,2.19128571366,0.0,0.0,3.71167865564,18.077,62.66192349,26.5376403061,31.51155,4.61273318393
 01/01  15:00:00,20.6175401702,2.19128571366,0.0,0.0,3.71167865564,13.077,51.824953559,27.3553360357,21.0077,3.46191752333
 01/01  16:00:00,20.5974462753,2.19128571366,0.0,0.0,3.71167865564,13.077,50.9047115663,27.9358552156,19.50715,3.46170635069
 01/01  17:00:00,21.1478462778,2.19128571366,0.0,0.0,3.71167865564,13.077,57.3902770045,31.4194555311,22.50825,3.46257147346
 01/01  18:00:00,28.0538609371,2.19128571366,0.0,0.0,3.71167865564,18.077,61.0809518644,30.9577874047,25.50935,4.61381445964
 01/01  19:00:00,28.059351736,2.19128571366,0.0,0.0,3.71167865564,18.077,63.3275633882,32.0497412042,25.50935,5.76847218393
 01/01  20:00:00,28.2036857104,2.19128571366,0.0,0.0,3.71167865564,18.077,67.9141930887,36.6364692863,25.50935,5.76837380238
 01/01  21:00:00,23.1856984216,2.19128571366,0.0,0.0,3.71167865564,13.077,68.0995131416,41.5528707987,22.50825,4.03839234295
 01/01  22:00:00,23.1154991219,2.19128571366,0.0,0.0,3.71167865564,13.077,66.9893803917,40.2131200968,21.0077,5.76856029493
 01/01  23:00:00,23.0102702738,2.19128571366,0.0,0.0,3.71167865564,13.077,65.5702285928,42.9487907679,18.0066,4.61483782493
 01/01  24:00:00,24.2099184467,2.19128571366,0.0,0.0,3.71167865564,13.077,53.120654724,47.674912915,3.0011,2.44464180895
 01/02  01:00:00,13.7332484442,2.19128571366,0.0,0.0,1.85583932782,5.577,57.2099627348,51.4557178707,3.0011,2.75314486406
 01/02  02:00:00,9.46838900921,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.48870575779,0.0,0.0,0.0,0.618613109274,5.0,3.59314505399,0.0,3.0011,0.592045053986
 01/02  04:00:00,9.50310968747,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.65511342466,0.0,0.0,0.0,0.618613109274,5.0,3.59315099602,0.0,3.0011,0.592050996021
 01/02  06:00:00,13.6849628244,2.19128571366,0.0,0.0,1.85583932782,5.577,56.1511076693,51.6294576693,4.50165,0.02
 01/02  07:00:00,28.1596110873,2.19128571366,0.0,0.0,3.71167865564,18.077,60.9093821453,45.6661286332,13.50495,1.73830351208
 01/02  08:00:00,28.1102172767,2.19128571366,0.0,0.0,3.71167865564,18.077,70.9142082258,42.9810925239,21.0077,6.92541570188
 01/02  09:00:00,20.5796412256,2.19128571366,0.0,0.0,3.71167865564,13.077,66.7897539384,45.4378337689,15.0055,6.34642016944
 01/02  10:00:00,20.5915680085,2.19128571366,0.0,0.0,3.71167865564,13.077,64.3300539233,44.132871873,15.0055,5.19168205031
 01/02  11:00:00,25.5900736458,2.19128571366,0.0,0.0,3.71167865564,18.077,76.7373942073,39.1107113533,33.0121,4.61458285395
 01/02  12:00:00,26.7537553607,2.19128571366,0.0,0.0,3.71167865564,18.077,78.8591764493,33.7275405626,40.51485,4.61678588679
 01/02  13:00:00,25.8210497505,2.19128571366,0.0,0.0,3.71167865564,18.077,68.5896910016,27.9610765955,36.0132,4.61541440602
 01/02  14:00:00,25.6224987421,2.19128571366,0.0,0.0,3.71167865564,18.077,61.2442922177,25.6947740468,31.51155,4.03796817092
 01/02  15:00:00,20.6219277742,2.19128571366,0.0,0.0,3.71167865564,13.077,52.5854798733,27.5423194381,21.0077,4.03546043514
 01/02  16:00:00,20.6006800306,2.19128571366,0.0,0.0,3.71167865564,13.077,53.2172171829,30.2482934576,19.50715,3.46177372528
 01/02  17:00:00,21.1538948948,2.19128571366,0.0,0.0,3.71167865564,13.077,55.8014428904,29.830913058,22.50825,3.46227983239
 01/02  18:00:00,28.0629702691,2.19128571366,0.0,0.0,3.71167865564,18.077,56.9043587403,26.7809588698,25.50935,4.61404987056
 01/02  19:00:00,28.0706780708,2.19128571366,0.0,0.0,3.71167865564,18.077,58.8729699293,27.5922784078,25.50935,5.77134152154
 01/02  20:00:00,28.2114229243,2.19128571366,0.0,0.0,3.71167865564,18.077,63.1537110113,30.7186453834,25.50935,6.92571562788
 01/02  21:00:00,23.1937692384,2.19128571366,0.0,0.0,3.71167865564,13.077,61.4280690133,33.1516907252,22.50825,5.7681282881
 01/02  22:00:00,23.1250830807,2.19128571366,0.0,0.0,3.71167865564,13.077,60.091720991,32.7370892777,21.0077,6.34693171325
 01/02  23:00:00,23.0166117869,2.19128571366,0.0,0.0,3.71167865564,13.077,58.7758163908,35.578044459,18.0066,5.19117193179
 01/02  24:00:00,24.2130182094,2.19128571366,0.0,0.0,3.71167865564,13.077,46.6514586948,40.763575477,3.0011,2.88678321787
 01/03  01:00:00,13.7334582173,2.19128571366,0.0,0.0,1.85583932782,5.577,49.3473019538,44.0339956056,3.0011,2.31220634817
 01/03  02:00:00,9.47710103553,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.50252622359,0.0,0.0,0.0,0.618613109274,5.0,3.59319122594,0.0,3.0011,0.59209122594
 01/03  04:00:00,9.51925909817,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.1886743963,0.0,0.0,0.0,0.618613109274,5.0,3.593171285,0.0,3.0011,0.592071285003
 01/03  06:00:00,14.2081844047,2.19128571366,0.0,0.0,1.85583932782,5.577,39.8471371893,35.3254871893,4.50165,0.02
 01/03  07:00:00,28.4024037608,2.19128571366,0.0,0.0,3.71167865564,18.077,43.4278524818,27.6119073826,13.50495,2.31099509926
 01/03  08:00:00,28.1294104065,2.19128571366,0.0,0.0,3.71167865564,18.077,53.3944814687,26.0361164522,21.0077,6.35066501649
 01/03  09:00:00,20.6010237366,2.19128571366,0.0,0.0,3.71167865564,13.077,46.2592557875,24.907236729,15.0055,6.34651905849
 01/03  10:00:00,20.6235929887,2.19128571366,0.0,0.0,3.71167865564,13.077,42.8332928825,22.6366089578,15.0055,5.1911839247
 01/03  11:00:00,25.6282194679,2.19128571366,0.0,0.0,3.71167865564,18.077,57.3612178891,19.7352897057,33.0121,4.61382818349
 01/03  12:00:00,26.7853759365,2.19128571366,0.0,0.0,3.71167865564,18.077,61.720205315,16.0145536834,40.51485,5.19080163161
 01/03  13:00:00,25.8774543431,2.19128571366,0.0,0.0,3.71167865564,18.077,52.0876702878,11.4597378657,36.0132,4.61473242204
 01/03  14:00:00,25.6866274459,2.19128571366,0.0,0.0,3.71167865564,18.077,45.1308258533,9.58145353819,31.51155,4.03782231507
 01/03  15:00:00,20.6804006587,2.19128571366,0.0,0.0,3.71167865564,13.077,36.536948237,12.0671686938,21.0077,3.46207954327
 01/03  16:00:00,20.6522772039,2.19128571366,0.0,0.0,3.71167865564,13.077,37.4081934368,14.4387102839,19.50715,3.4623331529
 01/03  17:00:00,21.2009863004,2.19128571366,0.0,0.0,3.71167865564,13.077,41.130915838,15.1606656339,22.50825,3.46200020408
 01/03  18:00:00,28.109005245,2.19128571366,0.0,0.0,3.71167865564,18.077,43.0381423994,12.9147680291,25.50935,4.61402437029
 01/03  19:00:00,28.1090672352,2.19128571366,0.0,0.0,3.71167865564,18.077,45.5683895339,13.7121473995,25.50935,6.34689213443
 01/03  20:00:00,28.106643274,2.19128571366,0.0,0.0,3.71167865564,18.077,46.7627813106,14.4061902298,25.50935,6.84724108084
 01/03  21:00:00,23.0997837821,2.19128571366,0.0,0.0,3.71167865564,13.077,43.1788484136,15.4017513938,22.50825,5.26884701986
 01/03  22:00:00,23.0563233368,2.19128571366,0.0,0.0,3.71167865564,13.077,44.7277122939,17.3731244762,21.0077,6.34688781771
 01/03  23:00:00,23.0480150045,2.19128571366,0.0,0.0,3.71167865564,13.077,42.4184483205,19.2213925098,18.0066,5.19045581067
 01/03  24:00:00,24.2298801737,2.19128571366,0.0,0.0,3.71167865564,13.077,28.4088996265,22.521152372,3.0011,2.88664725449
 01/04  01:00:00,13.7513384379,2.19128571366,0.0,0.0,1.85583932782,5.577,34.6007713748,29.2870898249,3.0011,2.3125815499
 01/04  02:00:00,9.49547277226,0.0,0.0,0.0,0.618613109274,5.0,3.59318860643,0.0,3.0011,0.592088606429
 01/04  03:00:00,9.51770651478,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.52933685429,0.0,0.0,0.0,0.618613109274,5.0,3.59319450127,0.0,3.0011,0.592094501271
 01/04  05:00:00,9.67943174175,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6968707018,2.19128571366,0.0,0.0,1.85583932782,5.577,43.0098836929,37.9161850405,4.50165,0.592048652418
 01/04  07:00:00,28.1714623074,2.19128571366,0.0,0.0,3.71167865564,18.077,46.2930762055,31.0495366492,13.50495,1.73858955623
 01/04  08:00:00,28.128501758,2.19128571366,0.0,0.0,3.71167865564,18.077,56.3002012507,28.3681612321,21.0077,6.92434001851
 01/04  09:00:00,20.5956996638,2.19128571366,0.0,0.0,3.71167865564,13.077,50.8663089205,30.0899988103,15.0055,5.77081011021
 01/04  10:00:00,20.6028428763,2.19128571366,0.0,0.0,3.71167865564,13.077,49.2580837616,29.0606134049,15.0055,5.19197035669
