Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,147.570857357,30.9020341756,23.390436837,0.0,34.4311606118,33.1021868926,171.50113701,44.8428408419,3.33212,123.326176168
 01/01  02:00:00,157.704540453,30.9020341756,33.5628430446,0.0,34.4311606118,33.1021868926,133.814231375,36.245848574,3.33212,94.2362628009
 01/01  03:00:00,143.795922348,30.9020341756,37.1667930247,0.0,19.466279405,30.610668775,128.355767364,30.8102049936,3.33212,94.2134423705
 01/01  04:00:00,145.8198262,30.9020341756,39.2113130603,0.0,19.466279405,30.610668775,124.939726102,27.3922499863,3.33212,94.2153561156
 01/01  05:00:00,155.422219709,30.9020341756,42.2500765458,0.0,19.466279405,30.610668775,152.03660312,25.5447452279,3.33212,123.159737892
 01/01  06:00:00,170.573483756,30.9020341756,45.1685200976,0.0,19.466279405,30.610668775,194.167061338,24.6747091715,8.3303,161.162052166
 01/01  07:00:00,305.895462431,34.0653621886,102.848575861,0.0,42.6918050922,54.3732441037,257.91885398,24.2280782386,16.6606,217.030175741
 01/01  08:00:00,298.343749079,35.6470261951,52.7641203337,0.0,49.3960418185,88.5934452969,557.655098972,162.750065274,24.9909,369.914133698
 01/01  09:00:00,388.106569849,35.6470261951,115.975950762,0.0,57.6566862989,112.030105488,746.874573438,184.370537151,33.3212,529.182836287
 01/01  10:00:00,357.058719106,36.1984445032,140.015463879,0.0,50.9524495726,81.1684271793,529.248357088,81.5928456882,66.8089,380.8466114
 01/01  11:00:00,316.672273916,36.3010510102,143.603885329,0.0,42.6918050922,68.9656133826,384.744676339,9.93874177553,83.4695,291.336434564
 01/01  12:00:00,313.316554771,36.3506969281,143.426576236,0.0,38.286128036,68.9656133826,312.143274068,2.19225948165,83.4695,226.481514586
 01/01  13:00:00,312.762238137,36.3961756681,143.03400902,0.0,38.286128036,68.9656133826,255.377871313,2.0007431356,83.4695,169.907628177
 01/01  14:00:00,294.095625622,36.4226003935,142.764178215,0.0,31.5818913096,56.727595265,240.865672656,2.63566861299,75.1392,163.090804043
 01/01  15:00:00,295.079895787,36.4531329958,144.570191704,0.0,31.5818913096,56.727595265,239.149475568,2.95514144853,66.8089,169.385434119
 01/01  16:00:00,292.480823345,36.4806217267,143.342393764,0.0,31.5818913096,56.727595265,241.073844143,3.33505455984,75.1392,162.599589583
 01/01  17:00:00,323.139875937,36.1840983417,142.83902977,0.0,31.5818913096,61.661095265,225.743572237,3.98055867875,91.7998,129.963213559
 01/01  18:00:00,359.246626669,35.6470462957,136.354841165,0.0,31.5818913096,70.9729253606,217.25400985,12.3842103836,49.9818,154.887999466
 01/01  19:00:00,394.853626325,35.6577258948,110.906658427,0.0,80.3315023541,83.7685254822,281.987225014,36.408014573,49.9818,195.597410441
 01/01  20:00:00,407.900757132,35.6470261951,120.301786147,0.0,102.000620287,77.6748002752,341.717910657,60.8304501081,33.3212,247.566260549
 01/01  21:00:00,432.503076229,35.6470261951,124.442467512,0.0,108.704857014,91.4735406516,392.380011945,110.786371636,33.3212,248.272440309
 01/01  22:00:00,404.420295016,35.6470261951,124.396376348,0.0,95.2963835608,89.1510273009,432.42426124,153.830108689,24.9909,253.603252551
 01/01  23:00:00,342.55006599,35.6470261951,115.647245466,0.0,80.3315023541,63.3799339444,563.505151204,178.451945172,16.6606,368.392606032
 01/01  24:00:00,253.038107197,35.6470261951,90.2755402923,0.0,42.6918050922,48.4199368926,439.470042685,216.119734232,8.3303,215.020008453
 01/02  01:00:00,136.865393642,30.9020341756,24.0942216908,0.0,25.5240853573,30.610668775,171.115528801,44.6016114207,3.33212,123.18179738
 01/02  02:00:00,139.693737176,30.9020341756,34.3186876673,0.0,19.418418834,29.3649097162,132.704691514,35.2519163155,3.33212,94.1206551985
 01/02  03:00:00,135.572720182,30.9020341756,38.1510818942,0.0,12.7620426787,28.1191506574,126.965375771,29.5183230785,3.33212,94.1149326929
 01/02  04:00:00,138.644248679,30.9020341756,41.2228930577,0.0,12.7620426787,28.1191506574,123.363406099,25.9226150168,3.33212,94.1086710821
 01/02  05:00:00,149.950425141,30.9020341756,45.929406292,0.0,12.7620426787,28.1191506574,149.622666084,23.1070429312,3.33212,123.183503153
 01/02  06:00:00,187.446952913,30.9020341756,55.7985797469,0.0,25.5240853573,30.610668775,244.781913928,20.9825310892,8.3303,215.469082838
 01/02  07:00:00,337.750237825,34.2235285893,101.31317426,0.0,51.0481707146,78.1489452969,406.377161676,19.5258451036,16.6606,370.190716572
 01/02  08:00:00,398.685048417,35.6491568215,116.548382836,0.0,64.3609230253,109.708623606,562.337558972,44.1927420379,24.9909,493.153916934
 01/02  09:00:00,347.332087542,35.6470261951,113.061904985,0.0,51.0481707146,80.7689615957,451.361287122,38.2646950511,33.3212,379.775392071
 01/02  10:00:00,331.577670904,36.2096126259,124.547046516,0.0,51.0481707146,71.0224615957,365.407322896,11.460362603,66.8089,287.138060293
 01/02  11:00:00,304.86896655,36.2983507007,145.590426787,0.0,32.1804615127,65.7244621605,312.120732664,2.75267876749,83.4695,225.898553896
 01/02  12:00:00,305.476087247,36.3506647826,144.892882675,0.0,32.1804615127,65.7244621605,256.349860109,2.69521528463,83.4695,170.185144824
 01/02  13:00:00,305.276781215,36.3848629398,145.613847403,0.0,32.1804615127,65.7244621605,256.353635032,2.95193369807,83.4695,169.932201334
 01/02  14:00:00,295.298263576,36.4154610461,145.374352221,0.0,32.1804615127,55.9779621605,242.210787557,3.11467635307,75.1392,163.956911204
 01/02  15:00:00,295.094852507,36.4445067953,145.184975695,0.0,32.1804615127,55.9779621605,238.56678981,3.36745855426,66.8089,168.390431256
 01/02  16:00:00,296.110971689,36.4706512795,146.298392442,0.0,32.1804615127,55.9779621605,241.737310976,3.93504953954,75.1392,162.663061437
 01/02  17:00:00,326.080332723,36.182738223,147.177715726,0.0,32.1804615127,60.9114621605,224.218715043,2.41332532208,91.7998,130.005589721
 01/02  18:00:00,376.950305995,35.6873240373,147.312404533,0.0,32.1804615127,77.5397301883,243.207176967,5.0971210582,49.9818,188.128255908
 01/02  19:00:00,428.454277148,35.7298371543,145.28108546,0.0,77.122965704,86.2600435998,396.298456705,5.98271324322,49.9818,340.333943462
 01/02  20:00:00,435.728859115,35.6670405244,145.151523516,0.0,102.647051061,80.1663183927,293.886328097,6.27137437213,33.3212,254.293753725
 01/02  21:00:00,460.449898968,35.6480769434,144.610974488,0.0,115.40909374,92.7192997104,296.954390172,8.40907121005,33.3212,255.224118962
 01/02  22:00:00,435.841565218,35.6813149333,143.324606469,0.0,102.647051061,94.1340635361,404.699230116,8.93491957539,24.9909,370.773410541
 01/02  23:00:00,370.8856054,35.7271774502,144.737597173,0.0,77.122965704,65.871452062,308.390588356,11.5878072873,16.6606,280.142181069
 01/02  24:00:00,283.65095989,35.6998909859,125.705003729,0.0,38.286128036,48.4199368926,181.785197764,19.1869067164,8.3303,154.267991047
 01/03  01:00:00,138.93680139,30.9020341756,26.4398022446,0.0,25.5240853573,30.610668775,135.598631755,9.05353324328,3.33212,123.212978511
 01/03  02:00:00,147.076147904,30.9020341756,41.9663012594,0.0,19.418418834,29.3649097162,113.278475777,15.8023948483,3.33212,94.1439609292
 01/03  03:00:00,145.33655173,30.9020341756,48.1504330886,0.0,12.7620426787,28.1191506574,120.943246591,23.4713446524,3.33212,94.1397819383
 01/03  04:00:00,171.45112596,33.2745301854,69.0597464226,0.0,12.7620426787,28.1191506574,119.671638545,22.1926150567,3.33212,94.1469034885
 01/03  05:00:00,166.7111731,32.4836981821,58.6766654483,0.0,12.7620426787,28.1191506574,149.194706155,21.0072883814,3.33212,124.855297774
 01/03  06:00:00,175.642505788,31.6928661789,41.8837977474,0.0,25.5240853573,30.610668775,251.393265357,26.3391124521,8.3303,216.723852905
 01/03  07:00:00,348.724790076,34.8561941919,109.926376457,0.0,51.0481707146,78.1489452969,413.046781077,22.732633108,16.6606,373.653547969
 01/03  08:00:00,427.282542952,35.6685903583,142.907441174,0.0,64.3609230253,109.708623606,541.231436876,22.7584264714,24.9909,493.482110405
 01/03  09:00:00,379.966075823,35.6652164924,143.923663615,0.0,51.0481707146,80.7689615957,423.083328126,11.5788144423,33.3212,378.183313684
 01/03  10:00:00,350.753986446,36.205990987,142.823391345,0.0,51.0481707146,71.0224615957,359.738150404,1.73593286267,66.8089,291.193317541
 01/03  11:00:00,300.703374232,36.2938866468,140.66344593,0.0,32.1804615127,65.7244621605,312.44093191,2.97557532842,83.4695,225.995856581
 01/03  12:00:00,301.988494962,36.3453483877,140.935435252,0.0,32.1804615127,65.7244621605,257.014370169,3.30365938229,83.4695,170.241210787
 01/03  13:00:00,303.866803228,36.3958264979,143.50009222,0.0,32.1804615127,65.7244621605,256.503252622,3.03528858136,83.4695,169.998464041
 01/03  14:00:00,294.458638718,36.4556032267,143.156002793,0.0,32.1804615127,55.9779621605,240.873048159,2.78862704185,75.1392,162.945221117
 01/03  15:00:00,295.281666638,36.4727796541,143.986752356,0.0,32.1804615127,55.9779621605,239.252071667,2.93342848073,66.8089,169.509743186
 01/03  16:00:00,294.553378776,36.4911791166,143.97373286,0.0,32.1804615127,55.9779621605,241.041384953,3.2089251688,75.1392,162.693259784
 01/03  17:00:00,324.172756435,36.2344625998,144.996591383,0.0,32.1804615127,60.9114621605,223.86690615,2.0331023085,91.7998,130.034003842
 01/03  18:00:00,376.459670572,35.7336312844,145.873679584,0.0,32.1804615127,77.5397301883,242.974852058,4.79782173364,49.9818,188.195230324
 01/03  19:00:00,426.96674318,35.7742569427,142.389255192,0.0,77.122965704,86.2600435998,396.713264908,5.67805664422,49.9818,341.053408264
 01/03  20:00:00,432.817122444,35.7187586053,141.327737231,0.0,102.647051061,80.1663183927,292.143915442,4.77980406426,33.3212,254.042911377
 01/03  21:00:00,456.609454167,35.7038338601,139.772437687,0.0,115.40909374,92.7192997104,293.417862075,4.73975893787,33.3212,255.356903137
 01/03  22:00:00,430.084464129,35.7547205557,136.496503414,0.0,102.647051061,94.1340635361,401.511155792,5.3607480731,24.9909,371.159507719
 01/03  23:00:00,364.491502352,35.8312612469,137.127687092,0.0,77.122965704,65.871452062,305.218910297,8.20075340967,16.6606,280.357556887
 01/03  24:00:00,298.954334062,35.7935549625,139.778820422,0.0,38.286128036,48.4199368926,174.181583834,11.5494964843,8.3303,154.30178735
 01/04  01:00:00,201.375883066,33.2745301854,83.639398184,0.0,25.5240853573,30.610668775,133.0810883,0.0220138086043,3.33212,129.726954492
 01/04  02:00:00,150.928540514,30.9020341756,45.6876383353,0.0,19.418418834,29.3649097162,97.4861734703,0.0,3.33212,94.1540534703
 01/04  03:00:00,197.674804093,33.2745301854,95.0418384263,0.0,12.7620426787,28.1191506574,97.5329454657,0.0543134341759,3.33212,94.1465120316
 01/04  04:00:00,144.715195133,31.6928661789,45.6933420926,0.0,12.7620426787,28.1191506574,95.774170756,0.0616662523643,3.33212,92.3803845037
 01/04  05:00:00,182.475588674,32.8791141837,74.3541146731,0.0,12.7620426787,28.1191506574,128.751956538,0.334271553028,3.33212,125.085564985
 01/04  06:00:00,225.074133766,33.5381408531,87.7142572068,0.0,25.5240853573,30.610668775,224.096460071,0.10955958332,8.3303,215.656600488
