Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.1349245976,0.401276226264,0.0217696279347,0.0,2.55330491699,7.80157382632,12.4463725877,10.7822436334,1.6641289543
 01/01  02:00:00,15.6637633847,0.5406092573,0.0,0.0,2.55330491699,7.21284921042,15.8690741572,14.8945096801,0.974564477152
 01/01  03:00:00,15.4524895417,0.623697722268,0.0,0.0,2.55330491699,6.91848690247,17.6161648664,17.1587737471,0.457391119288
 01/01  04:00:00,15.3914831718,0.709872506296,0.0,0.0,2.55330491699,6.7713057485,20.0407098919,19.5833187726,0.457391119288
 01/01  05:00:00,17.5634099578,0.805305844579,0.0,0.0,3.82705111198,7.57405300124,23.2783717315,22.3038072544,0.974564477152
 01/01  06:00:00,22.1378509436,0.841134368447,0.0,0.0,6.02426329834,9.91545327661,28.1763236533,23.2367634326,4.93956022077
 01/01  07:00:00,27.4253690954,0.810401440113,0.0,0.0,6.51253267309,14.7454349813,38.7475479062,22.2577826932,16.4897652131
 01/01  08:00:00,26.5767109186,0.807473323716,0.0,0.0,6.01364874671,17.9699221805,39.6283708007,22.1042588719,17.5241119288
 01/01  09:00:00,22.5215625826,0.728975402261,0.00765100730549,0.0,3.66783283761,18.1171033345,36.5991337357,19.7645862841,16.8345474516
 01/01  10:00:00,19.6771254777,0.512963795084,0.202857350132,0.0,3.10526160149,15.8560427302,26.5541268861,11.7882728659,14.7658540202
 01/01  11:00:00,17.173141787,0.40560435218,0.72285980543,0.0,3.10526160149,12.9394160272,18.5062200763,5.11949501038,13.3867250659
 01/01  12:00:00,18.0267475312,0.475172095403,1.35971665258,0.0,3.10526160149,13.0865971812,13.6248765371,2.82401826055,10.8008582766
 01/01  13:00:00,18.5077033479,0.541611959808,1.92141375889,0.0,3.10526160149,12.9394160272,10.6301729613,1.20844363901,9.42172932226
 01/01  14:00:00,18.4636330186,0.575202909304,2.2852959421,0.0,3.10526160149,12.4978725653,8.51214588091,0.124763274373,8.38738260653
 01/01  15:00:00,18.7062222302,0.646738833082,2.60353038394,0.0,3.10526160149,12.3506914113,7.3530358908,0.0,7.3530358908
 01/01  16:00:00,20.2619877013,0.686583111112,2.75444212367,0.0,4.02872759285,12.7922348732,8.38738260653,0.0,8.38738260653
 01/01  17:00:00,27.0722276982,0.57648262799,2.22442921638,0.0,6.50191812146,17.7693977319,9.76651156084,0.0,9.76651156084
 01/01  18:00:00,38.7718407475,0.418585575102,1.49429884298,0.0,8.38069375907,23.1212625696,12.869551708,0.0,12.869551708
 01/01  19:00:00,40.5939473796,0.337847130344,1.13624442363,0.0,10.6415932552,23.1212625696,15.1106362588,0.0,15.1106362588
 01/01  20:00:00,39.2743672587,0.263247954613,0.860541456753,0.0,12.3080778603,20.4854999863,14.4342205425,0.0131487609164,14.4210717816
 01/01  21:00:00,38.471573887,0.198419519613,0.562697413257,0.0,12.456681583,19.8967753704,13.720023533,0.505689586447,13.2143339466
 01/01  22:00:00,32.7980461921,0.181240003549,0.369850256413,0.0,9.18739968257,17.702556249,12.4084836594,1.60762538284,10.8008582766
 01/01  23:00:00,25.7158865698,0.190597424223,0.213645775109,0.0,5.91811778209,14.0365255879,12.6983289617,3.2765996394,9.42172932226
 01/01  24:00:00,19.7884152908,0.254027104298,0.119253887362,0.0,3.54045821811,10.5176760807,11.0806268041,5.79628434471,5.28434245935
 01/02  01:00:00,16.1028136622,0.346325495283,0.0446094235177,0.0,2.55330491699,7.80157382632,10.6031145318,8.9377541836,1.66536034816
 01/02  02:00:00,15.5736442707,0.446578645064,0.00391149817384,0.0,2.55330491699,7.21284921042,13.0138568465,12.0384826914,0.975374155096
 01/02  03:00:00,15.3844248084,0.555632988884,0.0,0.0,2.55330491699,6.91848690247,15.5754256241,15.1178167199,0.457608904166
 01/02  04:00:00,15.2636923108,0.58208164532,0.0,0.0,2.55330491699,6.7713057485,16.181500994,15.7238866598,0.4576143342
 01/02  05:00:00,17.3214900887,0.563385975438,0.0,0.0,3.82705111198,7.57405300124,15.9906029474,15.0150974583,0.975505489102
 01/02  06:00:00,21.8399974282,0.543280852987,0.0,0.0,6.02426329834,9.91545327661,19.305534324,14.3584846022,4.94704972183
 01/02  07:00:00,27.1152265331,0.485698886242,0.0145599915727,0.0,6.51253267309,14.7454349813,29.0461746179,12.527518629,16.5186559889
 01/02  08:00:00,26.465117447,0.44798437927,0.054366110415,0.0,6.01364874671,18.163451543,28.6626365263,11.1075707404,17.5550657858
