Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.5677332733,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5681025093,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.5634939319,0.0,0.0,0.0,15.863942322,29.242365,6.08813077419,0.0,3.20568,2.88245077419
 01/01  04:00:00,55.5617016466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.7812360396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.7670688923,0.0,0.0,0.0,15.863942322,29.242365,6.08809643711,0.0,3.20568,2.88241643711
 01/01  07:00:00,55.7772213016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,51.4187907605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.1374420771,0.0,0.0,0.0,15.863942322,29.242365,6.08939771004,0.0,3.20568,2.88371771004
 01/01  10:00:00,47.1651562559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.1731908953,0.0,0.0,0.0,15.863942322,29.242365,6.08948695966,0.0,3.20568,2.88380695966
 01/01  12:00:00,47.8558738573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.1800002978,0.0,0.0,0.0,15.863942322,29.242365,6.08937632955,0.0,3.20568,2.88369632955
 01/01  14:00:00,47.2381672051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.2640669103,0.0,0.0,0.0,15.863942322,29.242365,6.08806258261,0.0,3.20568,2.88238258261
 01/01  16:00:00,47.2566857883,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,47.1528589116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,51.4275049,0.0,0.0,0.0,15.863942322,29.242365,6.08816223529,0.0,3.20568,2.88248223529
 01/01  19:00:00,55.6895680693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.8997708038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.8757712142,0.0,0.0,0.0,15.863942322,29.242365,6.08812816618,0.0,3.20568,2.88244816618
 01/01  22:00:00,55.7441491648,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.5747997264,0.0,0.0,0.0,15.863942322,29.242365,6.0880941058,0.0,3.20568,2.8824141058
 01/01  24:00:00,56.2505068368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.5527747872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.5559071798,0.0,0.0,0.0,15.863942322,29.242365,6.08946225304,0.0,3.20568,2.88378225304
 01/02  03:00:00,55.5615921704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.5597162169,0.0,0.0,0.0,15.863942322,29.242365,6.08935415111,0.0,3.20568,2.88367415111
 01/02  05:00:00,55.7786119447,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.7641972558,0.0,0.0,0.0,15.863942322,29.242365,6.08944614519,0.0,3.20568,2.88376614519
 01/02  07:00:00,64.3761169066,7.97323959981,0.0,0.0,15.863942322,29.818365,71.2450049939,65.1556670048,3.20568,2.88365798911
 01/02  08:00:00,128.227587829,7.97323959981,3.347668189,0.0,80.527626,29.818365,51.3784463067,48.1527663067,3.20568,0.02
 01/02  09:00:00,180.18545852,7.97323959981,14.2626539224,0.0,80.527626,75.0917375,43.3337457137,10.6213555712,24.0426,8.66979014252
 01/02  10:00:00,189.875890518,8.02901646633,23.8057146557,0.0,80.527626,75.0917375,43.5872951913,2.12387831241,24.0426,17.4208168789
 01/02  11:00:00,199.516268178,8.53715869963,28.8924446968,0.0,80.527626,79.0911225,46.5895479618,0.0,32.0568,14.5327479618
 01/02  12:00:00,209.24716291,9.7156836958,36.7207797176,0.0,80.527626,79.0911225,49.528506634,0.0,32.0568,17.471706634
 01/02  13:00:00,217.867820929,11.1162863314,44.6244366811,0.0,80.527626,79.0911225,52.4675992429,0.0,32.0568,20.4107992429
 01/02  14:00:00,221.53461548,13.122247306,50.2717753154,0.0,80.527626,75.0917375,36.4740582386,0.0149679721174,16.0284,20.4306902665
 01/02  15:00:00,230.072354489,14.0266947147,57.8945442526,0.0,80.527626,75.0917375,30.5527467173,0.00218489512866,16.0284,14.5221618222
