Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,81.8953639355,2.99921788706,0.0,45.3207938722,2.68041601173,16.0824960704,4.03803147472,4.01803147472,0.02
 01/01  02:00:00,73.2404009391,2.43240866365,0.0,37.2326400992,2.68041601173,16.0824960704,3.27475873529,3.25475873529,0.02
 01/01  03:00:00,88.34100146,3.04051082957,0.0,51.7251384542,2.68041601173,16.0824960704,6.15407811248,5.05108971077,1.10298840171
 01/01  04:00:00,78.0547591595,2.43240866365,0.0,42.0469983196,2.68041601173,16.0824960704,4.28446439203,4.26446439203,0.02
 01/01  05:00:00,93.9986319717,3.04051082957,0.0,57.382768966,2.68041601173,16.0824960704,7.27649918906,6.17345481752,1.10304437154
 01/01  06:00:00,81.9505598907,2.43240866365,0.0,45.9427990509,2.68041601173,16.0824960704,5.0589009758,5.0389009758,0.02
 01/01  07:00:00,97.3816847296,3.04051082957,0.0,60.7658217238,2.68041601173,16.0824960704,7.98335719605,6.88036880231,1.10298839374
 01/01  08:00:00,71.6084106694,2.43240866365,0.0,45.4699831629,2.68041601173,16.0824960704,5.4077391937,5.3877391937,0.02
 01/01  09:00:00,63.183337161,3.04051082957,0.0,41.3714741552,2.68041601173,16.0824960704,8.09496660627,6.99191707137,1.1030495349
 01/01  10:00:00,44.3038124219,2.43240866365,0.0,23.100051582,2.68041601173,16.0824960704,4.51061408362,4.49061408362,0.02
 01/01  11:00:00,48.8464178567,2.66045004114,0.0,27.4146156393,2.68041601173,16.0824960704,4.30708629406,4.28708629406,0.02
 01/01  12:00:00,38.1204619037,1.6722870868,0.0,17.6768226407,2.68041601173,16.0824960704,2.87843905955,1.77537398414,1.10306507541
 01/01  13:00:00,39.852392429,2.0903588585,0.0,18.9906813943,2.68041601173,16.0824960704,1.59210792838,0.489009899871,1.10309802851
 01/01  14:00:00,32.1136202744,1.6722870868,0.0,11.6699810114,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,34.373795498,2.0903588585,0.0,13.5120844634,2.68041601173,16.0824960704,1.1031506792,0.0,1.1031506792
 01/01  16:00:00,29.9143113419,1.6722870868,0.0,9.47067207894,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,46.597358302,2.0903588585,0.0,15.866313934,2.68041601173,16.0824960704,1.10304666708,0.0,1.10304666708
 01/01  18:00:00,51.3558262857,1.6722870868,0.0,16.1081870227,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,60.0798144606,2.0903588585,0.0,24.4141034259,2.68041601173,16.0824960704,1.17204628891,0.0690015594722,1.10304472944
 01/01  20:00:00,58.7000688435,2.12836003291,0.0,22.9963566344,2.68041601173,16.0824960704,0.27073902817,0.25073902817,0.02
 01/01  21:00:00,70.8327063382,3.04051082957,0.0,34.2168433325,2.68041601173,16.0824960704,1.17068102664,1.15068102664,0.02
 01/01  22:00:00,65.3567574288,2.43240866365,0.0,29.3489965889,2.68041601173,16.0824960704,2.42055586291,1.31748456255,1.10307130036
 01/01  23:00:00,78.8481453181,3.04051082957,0.0,42.2322823123,2.68041601173,16.0824960704,4.04245083482,2.93946376516,1.10298706966
 01/01  24:00:00,70.3907875853,2.43240866365,0.0,34.3830267454,2.68041601173,16.0824960704,2.58833005625,2.56833005625,0.02
 01/02  01:00:00,87.5221330481,3.04051082957,0.0,45.5454380189,2.68041601173,21.4433280938,4.17541894952,4.15541894952,0.02
 01/02  02:00:00,77.9932359883,2.43240866365,0.0,36.624643125,2.68041601173,21.4433280938,4.59790553988,3.49486918352,1.10303635636
 01/02  03:00:00,91.9306704644,3.04051082957,0.0,49.9539754352,2.68041601173,21.4433280938,5.24020473811,5.22020473811,0.02
 01/02  04:00:00,81.3525678324,2.43240866365,0.0,39.9839749691,2.68041601173,21.4433280938,5.40205331708,4.29901980275,1.10303351433
 01/02  05:00:00,96.246362558,3.04051082957,0.0,54.2696675287,2.68041601173,21.4433280938,6.16598355114,6.14598355114,0.02
 01/02  06:00:00,87.2476174256,2.43240866365,0.0,43.1986085506,5.36083202345,21.4433280938,6.08392984491,4.98082253962,1.10310730529
 01/02  07:00:00,302.056001896,3.64861299548,0.0,256.790788689,5.36083202345,21.4433280938,2.52657449424,1.42343041407,1.10314408017
 01/02  08:00:00,258.559262727,3.64861299548,0.0,201.203257268,16.0824960704,32.6817896323,85.3858166247,84.2820448258,1.1037717989
 01/02  09:00:00,243.259047169,3.64861299548,0.0,120.951193482,48.2474882111,70.4033123869,66.0970855859,63.9076729508,2.18941263505
 01/02  10:00:00,206.660675858,3.64861299548,0.0,92.7013935993,48.2474882111,62.0547409583,44.5042664024,42.3148908488,2.18937555359
 01/02  11:00:00,186.313181244,3.64861299548,0.0,74.2804923918,48.2474882111,60.1281475517,18.3684421139,16.1788229658,2.18961914814
 01/02  12:00:00,180.863889595,3.64861299548,0.0,66.9046073361,48.2474882111,62.0547409583,4.44620693102,1.17069359736,3.27551333365
 01/02  13:00:00,180.885244486,3.64861299548,0.0,67.4703107345,48.2474882111,61.5103924513,3.27721183529,0.0,3.27721183529
 01/02  14:00:00,166.545410593,3.64861299548,0.0,50.9806338286,48.2474882111,63.6602354638,3.27685840769,0.0,3.27685840769
 01/02  15:00:00,153.558445461,3.64861299548,0.0,41.5257566086,48.2474882111,60.1281475517,2.18962940242,0.0,2.18962940242
 01/02  16:00:00,157.235856715,3.64861299548,0.0,45.2031678625,48.2474882111,60.1281475517,2.18907380397,0.0,2.18907380397
 01/02  17:00:00,174.928668029,3.64861299548,0.0,50.1367557339,48.2474882111,63.0180376616,11.2990651284,8.02409442291,3.27497070547
 01/02  18:00:00,177.458493559,3.64861299548,0.0,58.6768282495,37.5258241642,62.7947880557,19.7516520939,17.5633971963,2.18825489766
 01/02  19:00:00,151.613271999,3.64861299548,0.0,70.3298798384,26.8041601173,36.0181789539,22.5256978761,21.4217924336,1.10390544253
 01/02  20:00:00,153.033689929,3.64861299548,0.0,74.3190889771,26.8041601173,33.4493877451,22.3817470542,21.2781853872,1.10356166697
 01/02  21:00:00,147.553528224,3.64861299548,0.0,84.9214233423,16.0824960704,28.0885557216,21.4714332097,20.3677172737,1.10371593605
 01/02  22:00:00,147.640791188,3.64861299548,0.0,86.2930819112,16.0824960704,26.8041601173,21.8750446375,20.7718605333,1.10318410423
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303183703,0.0,1.10303183703
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304263862,0.0,1.10304263862
 01/03  03:00:00,41.8863856316,0.423214118307,0.0,2.52698731368,2.68041601173,21.4433280938,0.0854756546464,0.0654756546464,0.02
 01/03  04:00:00,45.3032592477,0.846428236615,0.0,5.52064681144,2.68041601173,21.4433280938,1.11977219534,0.0167285663772,1.10304362896
 01/03  05:00:00,48.6634426216,1.05803529577,0.0,8.66922312615,2.68041601173,21.4433280938,0.20276880767,0.18276880767,0.02
 01/03  06:00:00,51.8524036902,1.01160000665,0.0,9.22420347222,5.36083202345,21.4433280938,1.30502961126,0.201777950806,1.10325166045
 01/03  07:00:00,216.039896489,3.64861299548,0.0,170.774683282,5.36083202345,21.4433280938,0.178642294384,0.158642294384,0.02
 01/03  08:00:00,181.495607604,3.64861299548,0.0,124.139602145,16.0824960704,32.6817896323,66.7766361494,64.5894604086,2.18717574079
 01/03  09:00:00,191.607036412,3.64861299548,0.0,69.2991827243,48.2474882111,70.4033123869,61.9869205464,59.7978232558,2.18909729062
 01/03  10:00:00,174.185131726,3.64861299548,0.0,60.2258494666,48.2474882111,62.0547409583,55.7446360202,53.5549117652,2.18972425496
 01/03  11:00:00,172.10919488,3.64861299548,0.0,60.0765060276,48.2474882111,60.1281475517,53.0402390171,50.8506134497,2.18962556734
 01/03  12:00:00,169.337862286,3.64861299548,0.0,55.3785800275,48.2474882111,62.0547409583,48.0948017631,44.8191557862,3.27564597688
 01/03  13:00:00,173.23618362,3.64861299548,0.0,59.8212498685,48.2474882111,61.5103924513,46.2182002015,42.9404616863,3.27773851515
