Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294637586,0.0,1.10294637586
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300745249,0.0,1.10300745249
 01/01  07:00:00,34.7969265512,0.217939113679,0.0,1.00363526132,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,37.44186673,1.08969556839,0.0,5.2441523187,2.68041601173,16.0824960704,1.10299873852,0.0,1.10299873852
 01/01  09:00:00,21.9631917666,0.653817341036,0.0,2.53802224939,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298146226,0.0,1.10298146226
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305990099,0.0,1.10305990099
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309251225,0.0,1.10309251225
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294614827,0.0,1.10294614827
 01/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298174241,0.0,1.10298174241
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305715356,0.0,1.10305715356
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029410261,0.0,1.1029410261
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298527098,0.0,1.10298527098
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298522744,0.0,1.10298522744
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,154.60833547,3.56337610227,0.0,109.428359156,5.36083202345,21.4433280938,1.10314229434,0.0,1.10314229434
 01/02  08:00:00,148.633800541,3.56337610227,0.0,83.9610319752,16.0824960704,32.6817896323,1.10356741627,0.0,1.10356741627
 01/02  09:00:00,166.929186552,3.56337610227,0.0,44.7065697574,48.2474882111,70.4033123869,2.18845176051,0.0,2.18845176051
 01/02  10:00:00,139.103595315,3.56337610227,0.0,25.2295499489,48.2474882111,62.0547409583,1.10445245698,0.0,1.10445245698
 01/02  11:00:00,136.181971341,3.56337610227,4.71263448547,19.5218848962,48.2474882111,60.1281475517,2.18876000913,0.0,2.18876000913
 01/02  12:00:00,136.239979267,3.56337610227,8.02525228358,14.3406816181,48.2474882111,62.0547409583,2.18920715846,0.0,2.18920715846
 01/02  13:00:00,139.697370949,3.56337610227,8.25571974879,18.1119543412,48.2474882111,61.5103924513,3.27517184054,0.0,3.27517184054
 01/02  14:00:00,136.040509257,3.56337610227,8.33134781764,12.2296215679,48.2474882111,63.6602354638,2.19012428739,0.0,2.19012428739
 01/02  15:00:00,132.20184472,3.56337610227,10.2965545132,9.95783824718,48.2474882111,60.1281475517,2.18893181109,0.0,2.18893181109
 01/02  16:00:00,131.622067328,3.56337610227,10.6281332883,9.04648208066,48.2474882111,60.1281475517,2.18832268437,0.0,2.18832268437
 01/02  17:00:00,132.759774439,3.56337610227,9.84607546981,8.07635690042,48.2474882111,63.0180376616,2.18919349526,0.0,2.18919349526
 01/02  18:00:00,121.025651993,3.6067947107,8.79158167236,8.29822329583,37.5258241642,62.7947880557,1.10384294756,0.0,1.10384294756
 01/02  19:00:00,106.559756298,3.56337610227,6.86790049558,18.4937005347,26.8041601173,36.0181789539,1.10372678671,0.0,1.10372678671
 01/02  20:00:00,104.79290218,3.56337610227,3.64410232351,22.5194357981,26.8041601173,33.4493877451,1.10348750164,0.0,1.10348750164
 01/02  21:00:00,97.8014401246,3.56337610227,1.77475738777,33.4798147484,16.0824960704,28.0885557216,1.10346430575,0.0,1.10346430575
 01/02  22:00:00,99.5327980923,3.56337610227,0.159765231196,38.1105604771,16.0824960704,26.8041601173,1.10310180453,0.0,1.10310180453
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298647996,0.0,1.10298647996
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298582211,0.0,1.10298582211
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298562217,0.0,1.10298562217
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,128.711432134,3.56337610227,0.0,83.5314558207,5.36083202345,21.4433280938,1.10314379252,0.0,1.10314379252
 01/03  08:00:00,130.732518215,3.56337610227,0.0,66.0597496489,16.0824960704,32.6817896323,3.22020055057,2.1166298626,1.10357068797
 01/03  09:00:00,155.191501417,3.56337610227,0.0,32.9688846224,48.2474882111,70.4033123869,2.18846604057,0.0,2.18846604057
 01/03  10:00:00,136.758153428,3.56337610227,0.996505145203,21.8876029168,48.2474882111,62.0547409583,1.10446259192,0.0,1.10446259192
 01/03  11:00:00,129.98838716,3.56337610227,6.74888962941,11.2920455718,48.2474882111,60.1281475517,2.18878381236,0.0,2.18878381236
 01/03  12:00:00,131.501131058,3.56337610227,10.9532533349,6.67383235744,48.2474882111,62.0547409583,2.1892387846,0.0,2.1892387846
 01/03  13:00:00,134.165472211,3.56337610227,13.2543911046,7.58138424729,48.2474882111,61.5103924513,3.27523287197,0.0,3.27523287197
 01/03  14:00:00,133.083391621,3.57849949319,14.476095686,3.11263267322,48.2474882111,63.6602354638,3.27504911064,0.0,3.27504911064
 01/03  15:00:00,127.139938787,3.58554255632,13.9609107972,1.20940957615,48.2474882111,60.1281475517,1.10422995928,0.0,1.10422995928
 01/03  16:00:00,125.601068818,3.56962102063,12.9654064481,0.681965492133,48.2474882111,60.1281475517,2.18817277206,0.0,2.18817277206
 01/03  17:00:00,129.998744897,3.62799179755,13.1544508312,1.94233630176,48.2474882111,63.0180376616,2.18892802814,0.0,2.18892802814
 01/03  18:00:00,119.897792366,3.7230496906,10.2510194266,5.59467093501,37.5258241642,62.7947880557,1.10387333174,0.0,1.10387333174
