Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,231.823741958,31.7164276013,106.85346471,0.0,34.4311606118,33.1021868926,149.428739708,29.952609784,3.33212,116.144009924
 01/01  02:00:00,201.906517076,31.7164276013,76.9789132583,0.0,34.4311606118,33.1021868926,123.02909348,25.8659903035,3.33212,93.8309831767
 01/01  03:00:00,168.1103714,31.7164276013,60.7106575993,0.0,19.466279405,30.610668775,113.926595627,23.0275260136,3.33212,87.5669496135
 01/01  04:00:00,160.562077591,31.7164276013,53.190004764,0.0,19.466279405,30.610668775,118.179285329,21.0192216136,3.33212,93.8279437152
 01/01  05:00:00,165.413638039,31.7164276013,51.4735865159,0.0,19.466279405,30.610668775,138.914990099,19.5973758301,3.33212,115.985494269
 01/01  06:00:00,178.300352134,31.7164276013,52.1174957359,0.0,19.466279405,30.610668775,180.14524764,18.5369316393,8.3303,153.278016
 01/01  07:00:00,261.312630206,35.6393552406,59.732870173,0.0,42.6918050922,54.3732441037,241.915846123,17.8382418271,16.6606,207.417004296
 01/01  08:00:00,336.84918249,37.0658743822,82.2953066039,0.0,49.3960418185,88.5934452969,512.284262185,133.095451046,24.9909,354.197911139
 01/01  09:00:00,384.924218606,37.0658743822,112.322849141,0.0,57.6566862989,112.030105488,685.053835687,145.713132366,33.3212,506.019503321
 01/01  10:00:00,325.541098573,37.764209218,109.335510949,0.0,50.9524495726,81.1684271793,471.463097855,41.5191614253,66.8089,363.13503643
 01/01  11:00:00,284.791919003,37.8530300974,113.207475166,0.0,42.6918050922,68.9656133826,369.847800154,7.31206853946,83.4695,279.066231614
 01/01  12:00:00,281.221565903,37.9135298599,112.638225357,0.0,38.286128036,68.9656133826,302.613945227,2.40538477997,83.4695,216.739060447
 01/01  13:00:00,279.91896348,37.9751532565,111.519840852,0.0,38.286128036,68.9656133826,247.531069534,2.12982742696,83.4695,161.931742107
 01/01  14:00:00,260.72498339,38.0039996347,110.880785484,0.0,31.5818913096,56.727595265,239.754501808,2.72868716309,75.1392,161.886614645
 01/01  15:00:00,260.524707548,38.0567573107,110.358024226,0.0,31.5818913096,56.727595265,231.030847203,2.81378671766,66.8089,161.408160486
 01/01  16:00:00,260.431112712,38.0798056407,110.138570096,0.0,31.5818913096,56.727595265,232.905283425,3.05281747215,75.1392,154.713265953
 01/01  17:00:00,290.177350479,37.7350056265,110.997203756,0.0,31.5818913096,61.661095265,217.889602124,3.35526365197,91.7998,122.734538472
 01/01  18:00:00,318.964819583,37.1413691972,113.645262459,0.0,31.5818913096,70.9729253606,209.737097919,6.07831921636,49.9818,153.676978702
 01/01  19:00:00,377.605234254,37.17139594,95.1781177103,0.0,80.3315023541,83.7685254822,251.070803472,21.2084296439,49.9818,179.880573828
 01/01  20:00:00,374.3595497,37.0775363767,88.2566971941,0.0,102.000620287,77.6748002752,396.504200322,118.932331387,33.3212,244.250668935
 01/01  21:00:00,418.286913163,37.0658743822,111.483206374,0.0,108.704857014,91.4735406516,401.20971154,131.753292389,33.3212,236.135219151
 01/01  22:00:00,392.418370405,37.0658743822,113.943951033,0.0,95.2963835608,89.1510273009,357.764532336,95.9345728502,24.9909,236.839059486
 01/01  23:00:00,339.241907257,37.0658743822,113.474794659,0.0,80.3315023541,63.3799339444,532.234683499,163.988817382,16.6606,351.585266117
 01/01  24:00:00,246.954955245,37.0658743822,85.389810685,0.0,42.6918050922,48.4199368926,369.844703716,155.999544582,8.3303,205.514859134
 01/02  01:00:00,221.89966289,31.7164276013,108.3275339,0.0,25.5240853573,30.610668775,155.534016638,29.737584746,3.33212,122.464311892
 01/02  02:00:00,185.899640409,31.7164276013,79.7162871687,0.0,19.418418834,29.3649097162,115.72777802,24.927139466,3.33212,87.4685185542
 01/02  03:00:00,164.743963041,31.7164276013,66.4928648577,0.0,12.7620426787,28.1191506574,112.325193608,21.5140670854,3.33212,87.4790065223
 01/02  04:00:00,158.336282967,31.7164276013,60.0979557273,0.0,12.7620426787,28.1191506574,115.87348068,18.8126786773,3.33212,93.7286820028
 01/02  05:00:00,162.512393329,31.7164276013,57.709452795,0.0,12.7620426787,28.1191506574,136.204569048,16.845349985,3.33212,116.027099063
 01/02  06:00:00,198.162838815,31.7164276013,65.7260505442,0.0,25.5240853573,30.610668775,229.747597987,15.3998884789,8.3303,206.017409508
 01/02  07:00:00,332.441345534,36.1742999187,97.7084372099,0.0,51.0481707146,78.1489452969,385.985845954,14.2852812645,16.6606,355.03996469
 01/02  08:00:00,403.409571161,37.0709383507,113.068442163,0.0,64.3609230253,109.708623606,555.46132233,57.7365044246,24.9909,472.733917905
 01/02  09:00:00,328.569596174,37.0658743822,94.7145253078,0.0,51.0481707146,80.7689615957,479.264279819,79.2395671651,33.3212,366.703512654
 01/02  10:00:00,310.191819694,37.7655833913,104.215802195,0.0,51.0481707146,71.0224615957,372.579530192,31.86440542,66.8089,273.906224772
 01/02  11:00:00,272.133624966,37.8506858805,114.398903027,0.0,32.1804615127,65.7244621605,311.476450522,7.35854126985,83.4695,220.648409252
 01/02  12:00:00,275.769591871,37.9089489067,116.980615899,0.0,32.1804615127,65.7244621605,249.756224349,4.16866541929,83.4695,162.11805893
 01/02  13:00:00,275.939279605,37.9540198384,117.845464118,0.0,32.1804615127,65.7244621605,250.390344361,5.03854685895,83.4695,161.882297502
 01/02  14:00:00,266.699059233,37.9891213013,118.327470856,0.0,32.1804615127,55.9779621605,236.107554278,6.01978904722,75.1392,154.948565231
 01/02  15:00:00,266.67513631,38.0249907737,117.987502335,0.0,32.1804615127,55.9779621605,234.952934727,6.63771969767,66.8089,161.506315029
 01/02  16:00:00,266.798419532,38.0594100693,118.027602374,0.0,32.1804615127,55.9779621605,241.141946388,6.81565406123,75.1392,159.187092326
 01/02  17:00:00,295.753169873,37.7120459165,118.151928167,0.0,32.1804615127,60.9114621605,214.738228418,4.47396634439,91.7998,118.464462074
 01/02  18:00:00,329.211420126,37.120816031,117.182527734,0.0,32.1804615127,77.5397301883,242.080885928,7.23403441725,49.9818,184.865051511
 01/02  19:00:00,398.658982927,37.1714231153,116.020834912,0.0,77.122965704,86.2600435998,383.950733158,8.93391077325,49.9818,325.035022385
 01/02  20:00:00,402.890575677,37.0965059698,113.079938237,0.0,102.647051061,80.1663183927,296.351867194,17.8972972278,33.3212,245.133369966
 01/02  21:00:00,430.082254245,37.0729618395,115.155447784,0.0,115.40909374,92.7192997104,296.218044601,25.9106988495,33.3212,236.986145752
 01/02  22:00:00,402.999666872,37.079389701,111.877503166,0.0,102.647051061,94.1340635361,430.85020957,45.3016284274,24.9909,360.557681143
 01/02  23:00:00,322.100419456,37.1258472677,97.53655882,0.0,77.122965704,65.871452062,374.090768574,89.7387579642,16.6606,267.69141061
 01/02  24:00:00,227.834696705,37.101008938,71.3556626622,0.0,38.286128036,48.4199368926,289.19862663,132.625551618,8.3303,148.242775011
 01/03  01:00:00,171.246975126,31.7164276013,57.7894068176,0.0,25.5240853573,30.610668775,186.295137782,66.8956957339,3.33212,116.067322048
 01/03  02:00:00,156.495697194,31.7164276013,50.4425934738,0.0,19.418418834,29.3649097162,148.405600717,51.3243288356,3.33212,93.749151881
 01/03  03:00:00,145.57398735,31.7164276013,47.4563336701,0.0,12.7620426787,28.1191506574,131.175073689,40.3528787563,3.33212,87.490074933
 01/03  04:00:00,144.536118972,31.7164276013,46.4214417546,0.0,12.7620426787,28.1191506574,127.846095145,32.5263096943,3.33212,91.9876654503
 01/03  05:00:00,152.64764562,31.7164276013,47.3307438368,0.0,12.7620426787,28.1191506574,148.064203165,26.8819969667,3.33212,117.850086199
 01/03  06:00:00,188.611612259,33.94536376,53.4476600631,0.0,25.5240853573,30.610668775,237.895927602,23.4470799615,8.3303,206.11854764
 01/03  07:00:00,315.908318162,35.4610403479,81.3524242998,0.0,51.0481707146,78.1489452969,391.675123961,21.0751189706,16.6606,353.93940499
 01/03  08:00:00,398.6265046,37.0658743822,106.82596612,0.0,64.3609230253,109.708623606,618.082384749,117.833488514,24.9909,475.257996235
 01/03  09:00:00,319.894036704,37.0658743822,85.117549932,0.0,51.0481707146,80.7689615957,501.622463453,101.2390146,33.3212,367.062248853
 01/03  10:00:00,297.286116913,37.7127097887,91.4998684182,0.0,51.0481707146,71.0224615957,362.32556592,21.0333005937,66.8089,274.483365326
 01/03  11:00:00,273.339973484,37.8415746493,115.504671072,0.0,32.1804615127,65.7244621605,308.470920499,4.59840687903,83.4695,220.40301362
 01/03  12:00:00,275.588906817,37.9028240562,116.511106277,0.0,32.1804615127,65.7244621605,249.509389878,3.85692630729,83.4695,162.18296357
 01/03  13:00:00,275.251063615,37.9473077831,116.509131362,0.0,32.1804615127,65.7244621605,249.813105456,4.3921334202,83.4695,161.951472036
 01/03  14:00:00,265.352843163,37.9898673535,116.032310306,0.0,32.1804615127,55.9779621605,240.110219761,4.63208185409,75.1392,160.338937907
 01/03  15:00:00,264.709114523,38.0284906194,115.357779462,0.0,32.1804615127,55.9779621605,227.747645582,4.74242946619,66.8089,156.196316116
 01/03  16:00:00,264.630616654,38.0626729767,115.361394442,0.0,32.1804615127,55.9779621605,241.813324233,5.1470434756,75.1392,161.527080757
 01/03  17:00:00,294.801362605,37.7267418396,116.667719956,0.0,32.1804615127,60.9114621605,218.386168852,3.77019918675,91.7998,122.816169665
 01/03  18:00:00,329.420906551,37.1354057671,117.211796235,0.0,32.1804615127,77.5397301883,236.385625983,6.87302043888,49.9818,179.530805545
 01/03  19:00:00,398.960918569,37.1827539709,116.479601349,0.0,77.122965704,86.2600435998,387.728151345,10.6551710169,49.9818,327.091180328
 01/03  20:00:00,379.588157391,37.1034188078,90.621283688,0.0,102.647051061,80.1663183927,311.491779336,36.0652423443,33.3212,242.105336992
 01/03  21:00:00,421.252646386,37.0772469916,106.967271437,0.0,115.40909374,92.7192997104,313.228808452,35.3500802787,33.3212,244.557528173
 01/03  22:00:00,405.725388163,37.0858846825,114.849695421,0.0,102.647051061,94.1340635361,409.913197864,30.8955562223,24.9909,354.026741642
 01/03  23:00:00,321.08965549,37.1256173802,96.5413869888,0.0,77.122965704,65.871452062,360.20454976,75.1723934046,16.6606,268.371556356
 01/03  24:00:00,231.187164376,37.1041567452,74.8441391412,0.0,38.286128036,48.4199368926,240.862005772,79.3529475401,8.3303,153.178758232
 01/04  01:00:00,179.580510955,31.7164276013,66.1642070972,0.0,25.5240853573,30.610668775,157.137768211,37.7215911232,3.33212,116.084057088
 01/04  02:00:00,164.964472795,31.7164276013,58.9757862089,0.0,19.418418834,29.3649097162,124.054097182,26.9595503675,3.33212,93.7624268145
 01/04  03:00:00,152.404808444,31.7164276013,54.331382096,0.0,12.7620426787,28.1191506574,123.089460089,32.2522273596,3.33212,87.5051127292
 01/04  04:00:00,148.963737314,31.7164276013,50.8210049856,0.0,12.7620426787,28.1191506574,136.810942397,45.9702120501,3.33212,87.5086103471
 01/04  05:00:00,158.986834826,34.3911509918,51.59005159,0.0,12.7620426787,28.1191506574,164.189307091,38.2999726282,3.33212,122.557214463
 01/04  06:00:00,193.580873883,32.6080020648,60.3441469064,0.0,25.5240853573,30.610668775,244.838865206,30.2822219728,8.3303,206.226343233
 01/04  07:00:00,326.645801152,36.1742999187,92.0409900659,0.0,51.0481707146,78.1489452969,395.194391222,24.7584685569,16.6606,353.775322665
 01/04  08:00:00,402.447983561,37.0692426041,112.571149758,0.0,64.3609230253,109.708623606,535.487969738,33.8779274188,24.9909,476.61914232
 01/04  09:00:00,326.285799122,37.0658743822,92.9976974125,0.0,51.0481707146,80.7689615957,439.997109031,39.2518608719,33.3212,367.424048159
 01/04  10:00:00,311.56256252,37.7529782947,105.403520502,0.0,51.0481707146,71.0224615957,358.019572599,14.6038480807,66.8089,276.606824518
 01/04  11:00:00,273.281834904,37.8415609287,113.950884432,0.0,32.1804615127,65.7244621605,306.494425703,4.35304009666,83.4695,218.671885606
 01/04  12:00:00,277.34420742,37.9032408451,116.696173468,0.0,32.1804615127,65.7244621605,249.551649461,3.82933090594,83.4695,162.252818555
 01/04  13:00:00,272.813925997,37.9647301044,113.257614165,0.0,32.1804615127,65.7244621605,248.963471254,3.46891243905,83.4695,162.025058815
 01/04  14:00:00,262.469822791,37.9985441534,112.350873557,0.0,32.1804615127,55.9779621605,240.349594851,3.42692972767,75.1392,161.783465124
 01/04  15:00:00,262.909352074,38.0349913301,112.940946591,0.0,32.1804615127,55.9779621605,225.582942703,3.94620959287,66.8089,154.82783311
 01/04  16:00:00,264.518520717,38.0676300937,114.755190631,0.0,32.1804615127,55.9779621605,241.614106666,4.85985430512,75.1392,161.61505236
 01/04  17:00:00,294.624930805,37.7522257589,116.102768673,0.0,32.1804615127,60.9114621605,217.779465154,3.14398290314,91.7998,122.835682251
 01/04  18:00:00,328.476624712,37.1667604348,115.651850163,0.0,32.1804615127,77.5397301883,235.323013556,5.74603168865,49.9818,179.595181867
 01/04  19:00:00,397.763844249,37.2136580192,114.472717571,0.0,77.122965704,86.2600435998,388.845201744,6.72771377533,49.9818,332.135687968
 01/04  20:00:00,405.435225422,37.1338013755,115.209839958,0.0,102.647051061,80.1663183927,286.608175704,8.33993397187,33.3212,244.947041733
 01/04  21:00:00,429.870308031,37.1088137441,114.614074549,0.0,115.40909374,92.7192997104,285.818909735,14.7599617029,33.3212,237.737748032
 01/04  22:00:00,404.38206971,37.1435253738,112.36506269,0.0,102.647051061,94.1340635361,393.124670686,8.45140291226,24.9909,359.682367774
 01/04  23:00:00,340.286261538,37.2060538604,114.951543839,0.0,77.122965704,65.871452062,300.239860502,12.8402123326,16.6606,270.73904817
 01/04  24:00:00,268.171140994,37.1597150922,111.285992512,0.0,38.286128036,48.4199368926,177.297482769,21.7476472991,8.3303,147.21953547
 01/05  01:00:00,165.059240557,31.7164276013,51.6818538841,0.0,25.5240853573,30.610668775,144.510951406,18.6022486954,3.33212,122.576582711
 01/05  02:00:00,163.124264047,31.7164276013,57.1412982497,0.0,19.418418834,29.3649097162,113.095887348,22.245938675,3.33212,87.517828673
 01/05  03:00:00,155.61784606,32.6080020648,56.6441998259,0.0,12.7620426787,28.1191506574,129.629182819,38.7698733214,3.33212,87.5271894971
 01/05  04:00:00,152.770285437,33.4995765283,52.8341992278,0.0,12.7620426787,28.1191506574,165.474561609,68.3500541338,3.33212,93.7923874747
 01/05  05:00:00,158.605367873,33.4995765283,52.1072467711,0.0,12.7620426787,28.1191506574,173.290674831,53.8369302475,3.33212,116.121624584
 01/05  06:00:00,194.685504069,32.6080020648,61.5316665193,0.0,25.5240853573,30.610668775,260.53399022,41.7985302021,8.3303,210.405160018
 01/05  07:00:00,328.988976224,35.995985026,94.5530179083,0.0,51.0481707146,78.1489452969,407.561322872,33.081292734,16.6606,357.819430138
 01/05  08:00:00,403.154099411,37.0736337338,112.82481753,0.0,64.3609230253,109.708623606,594.472014655,95.6162698007,24.9909,473.864844854
 01/05  09:00:00,328.625656992,37.0658743822,94.9057874355,0.0,51.0481707146,80.7689615957,485.439578333,87.6847204627,33.3212,364.43365787
 01/05  10:00:00,291.202852966,37.7638772061,85.3715699752,0.0,51.0481707146,71.0224615957,396.759972395,52.6653388072,66.8089,277.285733588
 01/05  11:00:00,239.507285797,37.8520553282,82.4440093706,0.0,32.1804615127,65.7244621605,345.579843833,38.3774273099,83.4695,223.732916523
 01/05  12:00:00,259.004081162,37.9109390396,101.15862761,0.0,32.1804615127,65.7244621605,266.035656866,20.300505809,83.4695,162.265651057
 01/05  13:00:00,272.630044006,37.9567141106,115.210541083,0.0,32.1804615127,65.7244621605,262.033731521,16.5206556857,83.4695,162.043575836
 01/05  14:00:00,254.691176281,37.9982530209,107.007604156,0.0,32.1804615127,55.9779621605,257.420107594,20.4726100899,75.1392,161.808297504
 01/05  15:00:00,255.905345584,38.0369463611,108.299922915,0.0,32.1804615127,55.9779621605,246.183707945,24.4644931693,66.8089,154.910314776
 01/05  16:00:00,261.397958084,38.0714164782,113.770069598,0.0,32.1804615127,55.9779621605,261.123300819,24.3360879968,75.1392,161.648012822
 01/05  17:00:00,283.409265453,37.7199658695,106.878867334,0.0,32.1804615127,60.9114621605,245.456231015,30.7932064893,91.7998,122.863224526
 01/05  18:00:00,321.754851926,37.109520456,110.654231905,0.0,32.1804615127,77.5397301883,286.821850712,57.1751009984,49.9818,179.664949714
 01/05  19:00:00,394.180952827,37.1501654237,111.949322399,0.0,77.122965704,86.2600435998,514.946217128,132.550528583,49.9818,332.413888546
 01/05  20:00:00,395.518526509,37.0735568444,105.442947676,0.0,102.647051061,80.1663183927,429.581714475,150.693061412,33.3212,245.567453063
 01/05  21:00:00,426.434778851,37.0658743822,110.780164348,0.0,115.40909374,92.7192997104,410.908382419,140.197113538,33.3212,237.390068881
 01/05  22:00:00,406.005104867,37.0658743822,113.863052213,0.0,102.647051061,94.1340635361,514.504420628,126.129200043,24.9909,363.384320585
 01/05  23:00:00,325.520280575,37.0719977426,100.087422953,0.0,77.122965704,65.871452062,404.486368155,119.095193294,16.6606,268.730574862
 01/05  24:00:00,229.445090844,37.0658743822,72.1758092087,0.0,38.286128036,48.4199368926,287.315427528,132.37500758,8.3303,146.610119948
 01/06  01:00:00,172.464156975,31.7164276013,58.9903800128,0.0,25.5240853573,30.610668775,153.504791635,27.5863702082,3.33212,122.586301427
 01/06  02:00:00,155.998206141,31.7164276013,49.9238243552,0.0,19.418418834,29.3649097162,114.865859199,23.9959322467,3.33212,87.5378069522
 01/06  03:00:00,143.734738074,31.7164276013,45.6092732449,0.0,12.7620426787,28.1191506574,118.795646203,21.6667647505,3.33212,93.7967614522
 01/06  04:00:00,141.412329844,31.7164276013,43.3107429889,0.0,12.7620426787,28.1191506574,110.966986991,20.0991006103,3.33212,87.5357663808
 01/06  05:00:00,148.848345173,31.7164276013,43.5564441548,0.0,12.7620426787,28.1191506574,145.165007626,19.2250872347,3.33212,122.607800391
 01/06  06:00:00,183.814876852,31.7164276013,50.8864125032,0.0,25.5240853573,30.610668775,233.659158571,18.9161350515,8.3303,206.412723519
 01/06  07:00:00,312.981855447,35.2827254552,78.5770414756,0.0,51.0481707146,78.1489452969,390.074530984,18.973331525,16.6606,354.440599459
 01/06  08:00:00,393.94512313,37.0658743822,101.883906308,0.0,64.3609230253,109.708623606,659.677587879,156.653608349,24.9909,478.03307953
 01/06  09:00:00,300.699832813,37.0658743822,65.7133886142,0.0,51.0481707146,80.7689615957,583.227984222,181.780601592,33.3212,368.12618263
 01/06  10:00:00,260.793278222,37.2981433073,54.7850102705,0.0,51.0481707146,71.0224615957,505.071546993,158.769650031,66.8089,279.492996963
 01/06  11:00:00,229.930306733,37.7649330528,72.4594129023,0.0,32.1804615127,65.7244621605,409.221129584,109.160638394,83.4695,216.59099119
 01/06  12:00:00,246.296050588,37.9159873241,88.5996173311,0.0,32.1804615127,65.7244621605,294.391111443,48.5276171391,83.4695,162.393994304
 01/06  13:00:00,263.952459869,37.9625706417,106.98307291,0.0,32.1804615127,65.7244621605,282.943127678,37.3008105641,83.4695,162.172817114
 01/06  14:00:00,249.288718834,38.0060249879,102.102016318,0.0,32.1804615127,55.9779621605,259.456788577,22.3812097306,75.1392,161.936378847
 01/06  15:00:00,261.144263223,38.0412065082,113.769028054,0.0,32.1804615127,55.9779621605,246.78737531,18.2966938866,66.8089,161.681781423
 01/06  16:00:00,262.368034337,38.0742280161,114.810738039,0.0,32.1804615127,55.9779621605,252.304442693,15.6249905814,75.1392,161.540252112
 01/06  17:00:00,265.656465966,37.7196284736,89.3722777422,0.0,32.1804615127,60.9114621605,230.010015494,19.5201312035,91.7998,118.690084291
 01/06  18:00:00,289.910877402,37.0769527224,79.3256558334,0.0,32.1804615127,77.5397301883,268.005736118,33.6953668792,49.9818,184.328569239
 01/06  19:00:00,379.410933076,37.1230031716,97.9567201627,0.0,77.122965704,86.2600435998,443.47916031,62.7470464417,49.9818,330.750313868
 01/06  20:00:00,386.836003714,37.0672194023,97.9415931921,0.0,102.647051061,80.1663183927,411.688896639,135.422715259,33.3212,242.94498138
 01/06  21:00:00,418.215911915,37.0658743822,103.355426111,0.0,115.40909374,92.7192997104,454.982622674,179.673327284,33.3212,241.98809539
 01/06  22:00:00,404.997633251,37.0658743822,113.626711191,0.0,102.647051061,94.1340635361,536.851455249,150.556968558,24.9909,361.303586691
 01/06  23:00:00,312.81925681,37.0658743822,87.6780567253,0.0,77.122965704,65.871452062,459.975129686,172.319772819,16.6606,270.994756867
 01/06  24:00:00,216.319930275,37.0658743822,59.1799814755,0.0,38.286128036,48.4199368926,359.461518395,204.475156841,8.3303,146.656061554
 01/07  01:00:00,163.984228609,31.7164276013,48.6669319118,0.0,27.7269238854,30.610668775,162.345978521,36.4008899146,3.33212,122.612968607
 01/07  02:00:00,158.199357469,31.7164276013,42.8306772889,0.0,27.7269238854,30.610668775,122.401763715,31.519896179,3.33212,87.5497475357
 01/07  03:00:00,136.870227281,31.7164276013,38.9802457991,0.0,12.7620426787,28.1191506574,125.2903203,28.151482491,3.33212,93.8067178086
 01/07  04:00:00,133.816414644,31.7164276013,35.9425577432,0.0,12.7620426787,28.1191506574,116.764716669,25.8843851073,3.33212,87.5482115618
 01/07  05:00:00,141.269676117,31.7164276013,36.8251156475,0.0,12.7620426787,28.1191506574,150.442868435,24.4832596953,3.33212,122.62748874
 01/07  06:00:00,156.547202453,31.7164276013,39.8585876637,0.0,12.7620426787,28.1191506574,178.625877659,23.6135698173,8.3303,146.682007842
 01/07  07:00:00,248.757133618,33.94536376,49.1357468785,0.0,42.6918050922,54.3732441037,254.399151958,23.1702646506,16.6606,214.568287308
