Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.1758431637,3.73216663136,0.000850481258616,0.0,4.58992532963,8.1892,174.418692758,162.9879161,3.33988,8.09089665759
 01/01  02:00:00,14.6255195177,0.0,0.0,0.0,1.52997510988,7.4902,3.93197335508,0.0,3.33988,0.592093355084
 01/01  03:00:00,14.6399469237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6481127744,0.0,0.0,0.0,1.52997510988,7.4902,3.93195713287,0.0,3.33988,0.592077132874
 01/01  05:00:00,14.7947073254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.3092655792,3.73216663136,0.011559728127,0.0,4.58992532963,8.1892,184.889365672,175.947582647,8.3497,0.592083025463
 01/01  07:00:00,38.2693824378,3.73216663136,0.0104780609858,0.0,9.17985065927,19.4245,195.416388031,173.525356674,16.6994,5.19163135685
 01/01  08:00:00,45.7296344487,3.73216663136,0.00888226210547,0.0,9.17985065927,26.9147,194.435048077,164.194126048,25.0491,5.19182202915
 01/01  09:00:00,43.6151476785,3.73216663136,0.0,0.0,9.17985065927,26.9147,203.686676975,165.096481477,33.3988,5.19139549775
 01/01  10:00:00,34.0130045598,3.73216663136,0.0,0.0,9.17985065927,19.4245,200.814627424,170.574208172,25.0491,5.19131925189
 01/01  11:00:00,41.5130479476,3.73216663136,0.00824438544032,0.0,9.17985065927,26.9147,225.135676532,165.934477334,41.7485,17.4526991982
 01/01  12:00:00,42.2837538223,3.73216663136,0.0,0.0,9.17985065927,26.9147,219.622011613,161.001420371,41.7485,16.8720912421
 01/01  13:00:00,41.5581033854,3.73216663136,0.0,0.0,9.17985065927,26.9147,209.351591386,154.263320907,41.7485,13.3397704798
 01/01  14:00:00,34.0349043386,3.73216663136,0.0,0.0,9.17985065927,19.4245,201.349850499,154.029076016,33.3988,13.9219744831
 01/01  15:00:00,34.0364568458,3.73216663136,0.0,0.0,9.17985065927,19.4245,193.498815588,158.037308583,25.0491,10.4124070051
 01/01  16:00:00,34.0236232154,3.73216663136,0.0,0.0,9.17985065927,19.4245,203.549374262,160.316165104,33.3988,9.83440915815
 01/01  17:00:00,42.5120353722,3.73216663136,0.00735353340592,0.0,9.17985065927,26.9147,221.545016443,161.033679308,50.0982,10.4131371345
 01/01  18:00:00,45.6922760196,3.73216663136,0.0,0.0,9.17985065927,26.9147,227.112517896,163.093267175,50.0982,13.9210507214
 01/01  19:00:00,45.6973293867,3.73216663136,0.0,0.0,9.17985065927,26.9147,226.790731543,159.82073949,50.0982,16.8717920535
 01/01  20:00:00,38.3417861564,3.73216663136,0.0,0.0,9.17985065927,19.4245,209.548398772,159.280401565,33.3988,16.8691972067
 01/01  21:00:00,38.3231960332,3.73216663136,0.0,0.0,9.17985065927,19.4245,205.654790593,158.335401751,33.3988,13.9205888423
 01/01  22:00:00,38.2550013519,3.73216663136,0.0,0.0,9.17985065927,19.4245,207.768441558,165.849940526,25.0491,16.8694010328
 01/01  23:00:00,38.1467222425,3.73216663136,0.0,0.0,9.17985065927,19.4245,200.889083587,170.851224621,16.6994,13.3384589659
 01/01  24:00:00,38.957429708,3.73216663136,0.0,0.0,9.17985065927,19.4245,185.910899683,170.632560767,8.3497,6.92863891653
 01/02  01:00:00,22.1958758104,3.73216663136,0.0,0.0,4.58992532963,8.1892,186.50946376,175.669773117,3.33988,7.49981064288
 01/02  02:00:00,14.6030645501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6169424457,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6295695643,0.0,0.0,0.0,1.52997510988,7.4902,3.93195713678,0.0,3.33988,0.592077136783
 01/02  05:00:00,14.7801238627,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.3007503176,3.73216663136,0.00663394486197,0.0,4.58992532963,8.1892,197.107991857,188.166208826,8.3497,0.592083030369
 01/02  07:00:00,38.2678426182,3.73216663136,0.0111196289312,0.0,9.17985065927,19.4245,200.263043631,178.371839966,16.6994,5.19180366431
 01/02  08:00:00,45.7386999034,3.73216663136,0.0141905729987,0.0,9.17985065927,26.9147,211.519466551,166.044076069,25.0491,20.4262904817
 01/02  09:00:00,43.6269711579,3.73216663136,0.00293787236029,0.0,9.17985065927,26.9147,214.555499623,162.513826723,33.3988,18.6428728999
 01/02  10:00:00,34.0224711895,3.73216663136,0.0,0.0,9.17985065927,19.4245,198.580046182,158.427648328,25.0491,15.1032978533
 01/02  11:00:00,41.5131591991,3.73216663136,0.00311066939107,0.0,9.17985065927,26.9147,210.077505232,154.406895131,41.7485,13.9221101009
