Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,137.247565291,2.84794999294,0.0,100.824263122,2.68041601173,16.0824960704,15.7698855646,15.7498855646,0.02
 01/01  02:00:00,116.14236075,2.37329166079,0.0,80.1937169134,2.68041601173,16.0824960704,12.1999937452,12.1799937452,0.02
 01/01  03:00:00,141.248456587,2.96661457598,0.0,104.706489834,2.68041601173,16.0824960704,16.6591160468,15.556043052,1.10307299477
 01/01  04:00:00,117.374642552,2.37329166079,0.0,81.4259987149,2.68041601173,16.0824960704,12.0128181238,11.9928181238,0.02
 01/01  05:00:00,145.16736105,2.96661457598,0.0,108.625394298,2.68041601173,16.0824960704,16.6927537951,15.5897358983,1.10301789674
 01/01  06:00:00,121.550694948,2.37329166079,0.0,85.6020511113,2.68041601173,16.0824960704,12.3866983292,12.3666983292,0.02
 01/01  07:00:00,150.208905178,2.96661457598,0.0,113.666938426,2.68041601173,16.0824960704,17.390387821,16.2871588163,1.10322900467
 01/01  08:00:00,125.281667512,2.37329166079,0.0,89.3330236755,2.68041601173,16.0824960704,12.938298146,12.918298146,0.02
 01/01  09:00:00,147.569716921,2.96661457598,0.0,115.962416835,2.68041601173,16.0824960704,18.1026803707,16.9996067213,1.10307364948
 01/01  10:00:00,96.5820915491,2.37329166079,0.0,75.4374477121,2.68041601173,16.0824960704,13.2624562886,13.2424562886,0.02
 01/01  11:00:00,99.4708428065,2.96661457598,0.0,77.7328760543,2.68041601173,16.0824960704,17.7271038703,16.6240858716,1.10301799869
 01/01  12:00:00,78.662611695,2.37329166079,0.0,57.5179678581,2.68041601173,16.0824960704,12.6432467935,12.6232467935,0.02
 01/01  13:00:00,97.1107783327,2.96661457598,0.0,75.3728115805,2.68041601173,16.0824960704,16.8330410596,15.7298411049,1.10319995472
 01/01  14:00:00,78.3777900392,2.37329166079,0.0,57.2331462022,2.68041601173,16.0824960704,12.9734232259,11.8701359938,1.10328723207
 01/01  15:00:00,92.4309433936,2.96661457598,0.0,70.6929766415,2.68041601173,16.0824960704,14.836307727,14.816307727,0.02
 01/01  16:00:00,73.5239271002,2.37329166079,0.0,52.3792832632,2.68041601173,16.0824960704,12.3568522783,11.2537695381,1.10308274019
 01/01  17:00:00,99.0592844862,2.96661457598,0.0,74.8539844007,2.68041601173,16.0824960704,14.4949981611,14.4749981611,0.02
 01/01  18:00:00,109.175615176,2.37329166079,0.0,73.2269713387,2.68041601173,16.0824960704,12.6498713879,11.5467970949,1.10307429296
 01/01  19:00:00,138.88450382,2.96661457598,0.0,102.342537068,2.68041601173,16.0824960704,15.4370243461,15.4170243461,0.02
 01/01  20:00:00,116.437181203,2.37329166079,0.0,80.4885373664,2.68041601173,16.0824960704,13.3205716405,12.2174948932,1.10307674737
 01/01  21:00:00,144.416045238,2.96661457598,0.0,107.874078486,2.68041601173,16.0824960704,16.2393002525,16.2193002525,0.02
 01/01  22:00:00,120.33517843,2.37329166079,0.0,84.3865345927,2.68041601173,16.0824960704,13.9662252671,12.8629542471,1.10327101999
 01/01  23:00:00,147.941225651,2.96661457598,0.0,111.399258899,2.68041601173,16.0824960704,17.0025663517,16.9825663517,0.02
 01/01  24:00:00,122.56518578,2.37329166079,0.0,86.6165419428,2.68041601173,16.0824960704,14.5274809125,13.4244066207,1.10307429186
 01/02  01:00:00,152.464963097,2.96661457598,0.0,110.562164322,2.68041601173,21.4433280938,17.2393512592,17.2193512592,0.02
 01/02  02:00:00,126.510122433,2.37329166079,0.0,85.200646573,2.68041601173,21.4433280938,14.4614464314,13.3583109143,1.10313551718
 01/02  03:00:00,154.432929789,2.96661457598,0.0,112.530131014,2.68041601173,21.4433280938,17.4137248148,17.3937248148,0.02
 01/02  04:00:00,128.460637876,2.37329166079,0.0,87.1511620159,2.68041601173,21.4433280938,14.7654404208,13.6622994236,1.10314099729
 01/02  05:00:00,155.542311339,2.96661457598,0.0,113.639512564,2.68041601173,21.4433280938,17.6909242962,17.6709242962,0.02
 01/02  06:00:00,132.09082742,2.37329166079,0.0,88.1009355477,5.36083202345,21.4433280938,14.9776151305,13.8744460126,1.10316911796
 01/02  07:00:00,361.360246683,3.55993749118,0.0,316.18370898,5.36083202345,21.4433280938,10.6981153666,9.59487410166,1.1032412649
 01/02  08:00:00,336.536131675,3.55993749118,0.0,269.399468387,16.0824960704,32.6817896323,160.565335116,159.461407687,1.10392742947
 01/02  09:00:00,330.08478442,3.55993749118,0.0,197.996272904,48.2474882111,70.4033123869,153.963900909,151.774254594,2.18964631459
 01/02  10:00:00,272.938219786,3.55993749118,0.0,159.067613031,48.2474882111,62.0547409583,148.349499842,145.074382794,3.27511704786
 01/02  11:00:00,238.409469842,3.55993749118,0.0,126.465456494,48.2474882111,60.1281475517,138.879925485,136.68982907,2.19009641465
