Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.2685828039,3.85275852944,0.0,0.0,5.48122459637,1.0115996781,72.7244461273,72.7244461273
 01/01  02:00:00,19.1345527169,3.7187284424,0.0,0.0,5.48122459637,1.0115996781,72.3833881802,72.3833881802
 01/01  03:00:00,20.7005343884,5.28471011392,0.0,0.0,5.48122459637,1.0115996781,112.672391996,112.672391996
 01/01  04:00:00,19.576994626,4.16117035152,0.0,0.0,5.48122459637,1.0115996781,97.4078939116,97.4078939116
 01/01  05:00:00,20.9884517432,5.57262746876,0.0,0.0,5.48122459637,1.0115996781,129.811490782,129.811490782
 01/01  06:00:00,19.7554275138,4.33960323931,0.0,0.0,5.48122459637,1.0115996781,109.383103945,109.383103945
 01/01  07:00:00,21.1036872601,5.68786298565,0.0,0.0,5.48122459637,1.0115996781,136.852628232,136.852628232
 01/01  08:00:00,16.7563543784,4.31486343729,0.0,0.0,5.48122459637,1.0115996781,108.226185982,108.226185982
 01/01  09:00:00,11.8388398826,5.3460156081,0.0,0.0,5.48122459637,1.0115996781,121.763455067,121.763455067
 01/01  10:00:00,10.1624909234,3.66966664892,0.0,0.0,5.48122459637,1.0115996781,78.865803153,78.865803153
 01/01  11:00:00,10.4669053258,3.97408105133,0.0,0.0,5.48122459637,1.0115996781,75.242419686,75.242419686
 01/01  12:00:00,8.847987816,2.35516354153,0.0,0.0,5.48122459637,1.0115996781,44.2435157482,44.2435157482
 01/01  13:00:00,9.18059088414,2.68776660968,0.0,0.0,5.48122459637,1.0115996781,50.6277882629,50.6277882629
 01/01  14:00:00,8.34791860237,1.8550943279,0.0,0.0,5.48122459637,1.0115996781,34.9343463008,34.9343463008
 01/01  15:00:00,8.77323041503,2.28040614057,0.0,0.0,5.48122459637,1.0115996781,42.9467410838,42.9467410838
 01/01  16:00:00,8.09766253722,1.60483826275,0.0,0.0,5.48122459637,1.0115996781,30.2322632252,30.2322632252
 01/01  17:00:00,8.76118097258,2.26835669812,0.0,0.0,5.48122459637,1.0115996781,42.7467982303,42.7467982303
 01/01  18:00:00,14.3609652806,1.91947433949,0.0,0.0,5.48122459637,1.0115996781,36.11339359,36.11339359
 01/01  19:00:00,18.3928798353,2.97705556088,0.0,0.0,5.48122459637,1.0115996781,56.0440943448,56.0440943448
 01/01  20:00:00,17.8294045466,2.41358027215,0.0,0.0,5.48122459637,1.0115996781,45.346850424,45.346850424
 01/01  21:00:00,18.8121048579,3.39628058346,0.0,0.0,5.48122459637,1.0115996781,63.9373584537,63.9373584537
 01/01  22:00:00,18.0418232845,2.62599901003,0.0,0.0,5.48122459637,1.0115996781,49.3376888073,49.3376888073
 01/01  23:00:00,19.0976026076,3.68177833317,0.0,0.0,5.48122459637,1.0115996781,69.3935407688,69.3935407688
 01/01  24:00:00,18.2992979323,2.88347365784,0.0,0.0,5.48122459637,1.0115996781,54.2384404243,54.2384404243
 01/02  01:00:00,19.4572699386,4.04144566417,0.0,0.0,5.48122459637,1.0115996781,76.2933952757,76.2933952757
 01/02  02:00:00,18.587110199,3.17128592452,0.0,0.0,5.48122459637,1.0115996781,59.6989455627,59.6989455627
 01/02  03:00:00,19.8272084963,4.41138422183,0.0,0.0,5.48122459637,1.0115996781,83.4289784502,83.4289784502
 01/02  04:00:00,18.9175848091,3.50176053459,0.0,0.0,5.48122459637,1.0115996781,66.1157169907,66.1157169907
 01/02  05:00:00,20.3192019992,4.90337772469,0.0,0.0,5.48122459637,1.0115996781,97.3066268246,97.3066268246
 01/02  06:00:00,19.2541125973,3.83828832279,0.0,0.0,5.48122459637,1.0115996781,82.0376495454,82.0376495454
 01/02  07:00:00,23.8328874509,8.41706317644,0.0,0.0,5.48122459637,1.0115996781,144.370129431,144.370129431
 01/02  08:00:00,41.3486266191,8.41706317644,0.0,0.0,21.9248983855,5.05799839049,122.293198682,122.293198682
 01/02  09:00:00,54.7778804513,8.31651085197,0.0,0.0,38.3685721746,8.09279742479,92.4417127933,92.4417127933
 01/02  10:00:00,66.7512572202,8.31583874998,0.0,0.0,49.3310213673,9.10439710289,61.9566109856,61.9566109856
 01/02  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,35.5217194705,35.5217194705
 01/02  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,16.1765114481,16.1765114481
 01/02  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,7.66214075197,7.66214075197
 01/02  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,7.25103429369,7.25103429369
 01/02  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,6.17777073512,6.17777073512
 01/02  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,5.53566033638,5.53566033638
 01/02  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,6.70846180264,6.70846180264
 01/02  18:00:00,26.7817847081,0.343045539893,0.0,0.0,16.4436737891,4.04639871239,6.2312459125,6.2312459125
 01/02  19:00:00,16.2702218549,0.854397580389,0.0,0.0,5.48122459637,1.0115996781,15.5390170103,15.5390170103
