Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.926612136,1.97849781367,0.0,0.0,24.9203635341,149.522181205,20.963655788,18.7739033836,2.18975240443
 01/01  02:00:00,239.528944018,1.58279825093,0.0,0.0,24.9203635341,149.522181205,19.0807401884,16.8908547386,2.18988544981
 01/01  03:00:00,239.931779614,1.97849781367,0.0,0.0,24.9203635341,149.522181205,26.0615956425,23.871704514,2.18989112853
 01/01  04:00:00,239.531818019,1.58279825093,0.0,0.0,24.9203635341,149.522181205,21.9434649739,19.7536324536,2.18983252035
 01/01  05:00:00,252.157596842,1.97849781367,0.0,0.0,24.9203635341,149.522181205,29.6823265268,27.4924241063,2.1899024206
 01/01  06:00:00,276.202646776,1.58279825093,0.0,0.0,24.9203635341,149.522181205,26.8357665629,22.4695470837,4.36621947921
 01/01  07:00:00,325.494787296,1.97849781367,0.0,0.0,24.9203635341,149.522181205,33.6987623468,31.5088465393,2.18991580745
 01/01  08:00:00,332.44797535,1.58279825093,0.0,0.0,24.9203635341,149.522181205,25.7203502299,23.5304921528,2.18985807706
 01/01  09:00:00,298.665990002,1.97849781367,0.0,0.0,24.9203635341,149.522181205,22.7881672397,20.5982399004,2.18992733923
 01/01  10:00:00,261.59402166,1.58279825093,0.0,0.0,24.9203635341,149.522181205,13.282192415,11.0923859178,2.18980649719
 01/01  11:00:00,213.603997606,2.48122029973,0.0,0.0,24.9203635341,149.522181205,13.6361511812,11.4466845047,2.1894666765
 01/01  12:00:00,233.316825855,22.1968078215,0.0,0.0,24.9203635341,149.522181205,12.0795556252,7.71550912038,4.36404650478
 01/01  13:00:00,232.078750793,20.9587588142,0.0,0.0,24.9203635341,149.522181205,9.88462521354,7.69260224737,2.19202296617
 01/01  14:00:00,235.416668634,24.2986830025,0.0,0.0,24.9203635341,149.522181205,8.55864055636,4.18866071514,4.36997984122
 01/01  15:00:00,229.786457238,18.6729314846,0.0,0.0,24.9203635341,149.522181205,5.66571876543,1.30168224176,4.36403652368
 01/01  16:00:00,212.300371152,1.1870986882,0.0,0.0,24.9203635341,149.522181205,4.26269310367,2.07276406451,2.18992903916
 01/01  17:00:00,295.960789669,1.7806480323,0.0,0.0,24.9203635341,149.522181205,7.64273306489,5.4528298296,2.18990323528
 01/01  18:00:00,349.518372727,1.58279825093,0.0,0.0,24.9203635341,149.522181205,9.1398071921,6.94992927654,2.18987791557
 01/01  19:00:00,349.917319084,1.97849781367,0.0,0.0,24.9203635341,149.522181205,12.3677262129,10.1780331108,2.18969310203
 01/01  20:00:00,325.076311842,1.58279825093,0.0,0.0,24.9203635341,149.522181205,11.4722440744,9.28233871753,2.1899053569
 01/01  21:00:00,325.476010116,1.97849781367,0.0,0.0,24.9203635341,149.522181205,15.4581485266,13.2682688444,2.18987968223
 01/01  22:00:00,300.635728298,1.58279825093,0.0,0.0,24.9203635341,149.522181205,15.9398156588,11.574039887,4.36577577178
 01/01  23:00:00,276.590057545,1.97849781367,0.0,0.0,24.9203635341,149.522181205,18.3188572433,16.1291396984,2.18971754495
 01/01  24:00:00,251.747241391,1.58279825093,0.0,0.0,24.9203635341,149.522181205,15.6260388216,13.4361091413,2.18992968028
 01/02  01:00:00,289.764593274,1.97849781367,0.0,0.0,24.9203635341,199.362908273,20.4259289585,16.0640890837,4.3618398748
 01/02  02:00:00,289.365784451,1.58279825093,0.0,0.0,24.9203635341,199.362908273,15.1650627752,12.9743729177,2.19068985748
 01/02  03:00:00,289.765407647,1.97849781367,0.0,0.0,24.9203635341,199.362908273,19.1153487795,16.9244887914,2.19085998815
 01/02  04:00:00,289.367241775,1.58279825093,0.0,0.0,24.9203635341,199.362908273,18.8344351957,14.4727845944,4.3616506013
